information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-09T12:10:22Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aee9e5df-3e21-4975-99ad-4a05c511133e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.262,0.71,0.0,3.89,0.0,,198.03,188.21,,,Visualizer
moment,0.449,0.71,0.0,3.77,0.0,,196.22,188.66,,,Visualizer
moment,0.674,0.73,0.0,3.69,0.0,,191.8,188.75,,,Visualizer
moment,0.861,0.8,0.0,3.62,0.0,,190.32,188.61,,,Visualizer
moment,1.086,0.89,0.0,3.61,0.0,,190.86,188.61,,,Visualizer
moment,1.274,0.83,0.0,3.57,0.0,,191.86,188.61,,,Visualizer
moment,1.499,0.89,0.0,3.54,0.0,,193.29,188.56,,,Visualizer
moment,1.687,0.91,0.0,3.56,0.0,,194.66,188.71,,,Visualizer
moment,1.912,0.91,0.0,3.54,0.0,,196.04,188.89,,,Visualizer
moment,2.137,0.93,0.0,3.45,0.0,,197.55,188.93,,,Visualizer
moment,2.324,0.91,0.0,3.55,0.0,,198.58,189.1,,,Visualizer
moment,2.586,0.91,0.0,3.55,0.0,,199.98,189.32,,,Visualizer
moment,2.774,0.95,0.0,3.53,0.0,,201.02,189.28,,,Visualizer
moment,2.962,0.98,0.0,3.53,0.0,,201.99,189.37,,,Visualizer
moment,3.149,1.11,0.0,3.51,0.0,,202.8,189.5,,,Visualizer
moment,3.374,1.12,0.0,3.5,0.0,,203.66,189.56,,,Visualizer
moment,3.561,1.09,0.0,3.5,0.0,,204.16,189.55,,,Visualizer
moment,3.786,1.09,0.0,3.51,0.0,,204.97,189.59,,,Visualizer
moment,3.974,1.09,0.0,3.52,0.0,,205.34,189.67,,,Visualizer
moment,4.199,1.01,0.0,3.5,0.0,,205.53,189.96,,,Visualizer
moment,4.424,0.96,0.0,3.51,0.0,,205.59,190.13,,,Visualizer
moment,4.612,0.99,0.0,3.5,0.0,,205.59,190.31,,,Visualizer
moment,4.837,1.0,0.0,3.52,0.0,,205.21,190.64,,,Visualizer
moment,5.024,0.99,0.0,3.54,0.0,,205.03,191.19,,,Visualizer
moment,5.249,1.07,0.0,3.5,0.0,,204.78,191.86,,,Visualizer
moment,5.436,1.06,0.0,3.5,0.0,,204.41,192.45,,,Visualizer
moment,5.662,1.13,0.0,3.49,0.0,,204.41,193.17,,,Visualizer
moment,5.85,1.1,0.0,3.53,0.0,,204.29,193.68,,,Visualizer
moment,6.074,1.14,0.0,3.49,0.0,,204.22,194.28,,,Visualizer
moment,6.299,1.21,0.0,3.5,0.0,,204.34,194.66,,,Visualizer
moment,6.487,1.32,0.0,3.5,0.0,,204.34,195.16,,,Visualizer
moment,6.711,1.32,0.0,3.51,0.0,,204.16,195.58,,,Visualizer
moment,6.899,1.37,0.0,3.56,0.0,,204.1,195.97,,,Visualizer
moment,7.124,1.37,0.0,3.5,0.0,,203.97,196.31,,,Visualizer
moment,7.312,1.53,0.0,3.52,0.0,,203.66,196.75,,,Visualizer
moment,7.537,1.67,0.0,3.53,0.0,,203.23,196.98,,,Visualizer
moment,7.724,1.75,0.0,3.48,0.0,,202.68,197.28,,,Visualizer
moment,7.949,1.88,0.0,3.47,0.0,,202.18,197.38,,,Visualizer
moment,8.174,1.95,0.0,3.45,0.0,,201.5,197.69,,,Visualizer
moment,8.362,2.09,0.0,3.46,0.0,,201.2,197.86,,,Visualizer
moment,8.587,2.29,0.0,3.47,0.0,,200.59,198.07,,,Visualizer
moment,8.774,2.56,0.0,3.45,0.0,,200.16,198.26,,,Visualizer
moment,8.999,2.81,0.0,3.46,0.0,,199.73,198.3,,,Visualizer
moment,9.224,3.17,0.0,3.43,0.0,,199.31,198.36,,,Visualizer
moment,9.411,3.65,0.0,3.48,0.0,,199.06,198.53,,,Visualizer
moment,9.599,4.36,0.0,3.42,0.0,,198.82,198.59,,,Visualizer
moment,9.824,4.94,0.0,3.2,0.0,,198.39,198.72,,,Visualizer
moment,10.049,5.35,0.0,3.0,0.0,,198.16,198.44,,,Visualizer
moment,10.236,5.78,0.0,2.78,0.0,,197.73,198.48,,,Visualizer
moment,10.461,6.3,0.0,2.56,0.0,,197.61,198.54,,,Visualizer
moment,10.649,6.74,0.0,2.36,0.0,,197.42,198.33,,,Visualizer
moment,10.874,7.14,0.0,2.1,0.0,,197.25,198.26,,,Visualizer
moment,11.061,7.42,0.0,1.9,0.0,,197.07,198.25,,,Visualizer
moment,11.324,7.63,0.0,1.71,0.0,,196.88,198.12,,,Visualizer
moment,11.474,7.87,0.0,1.53,0.0,,197.07,198.12,,,Visualizer
moment,11.699,8.05,0.0,1.34,0.0,,196.76,198.1,,,Visualizer
moment,11.924,8.13,0.0,1.18,0.0,,196.64,198.13,,,Visualizer
moment,12.111,8.19,0.0,1.09,0.0,,196.22,197.98,,,Visualizer
moment,12.336,8.38,0.0,0.94,0.0,,196.4,197.87,,,Visualizer
moment,12.561,8.29,0.0,0.88,0.0,,196.46,197.9,,,Visualizer
moment,12.749,8.41,0.1,0.77,0.01,,196.22,197.8,,,Visualizer
moment,12.937,8.31,0.1,0.72,0.01,,196.22,197.78,,,Visualizer
moment,13.161,8.35,0.1,0.71,0.01,,195.92,197.73,,,Visualizer
moment,13.349,8.51,0.2,0.63,0.02,,196.16,197.71,,,Visualizer
moment,13.574,8.33,0.2,0.58,0.02,,196.04,197.62,,,Visualizer
moment,13.761,8.39,0.2,0.58,0.02,,195.92,197.59,,,Visualizer
moment,14.024,8.51,0.2,0.54,0.02,,195.98,197.56,,,Visualizer
moment,14.212,8.36,0.4,0.5,0.05,,195.74,197.55,,,Visualizer
moment,14.399,8.35,0.4,0.5,0.05,,195.68,197.47,,,Visualizer
moment,14.624,8.39,0.4,0.52,0.05,,195.56,197.48,,,Visualizer
moment,14.811,8.5,0.4,0.47,0.05,,195.5,197.31,,,Visualizer
moment,15.037,8.48,0.4,0.44,0.05,,195.56,197.35,,,Visualizer
moment,15.224,8.37,0.5,0.44,0.06,,195.2,197.32,,,Visualizer
moment,15.449,8.32,0.5,0.44,0.06,,195.08,197.35,,,Visualizer
moment,15.637,8.37,0.7,0.46,0.08,,195.2,197.27,,,Visualizer
moment,15.861,8.42,0.6,0.46,0.07,,195.02,197.27,,,Visualizer
moment,16.086,8.43,0.7,0.46,0.08,,195.14,197.29,,,Visualizer
moment,16.274,8.51,0.9,0.45,0.11,,194.84,197.13,,,Visualizer
moment,16.499,8.48,0.9,0.44,0.11,,194.72,197.27,,,Visualizer
moment,16.686,8.35,1.0,0.45,0.12,,194.49,197.18,,,Visualizer
moment,16.912,8.35,1.1,0.46,0.13,,194.37,197.18,,,Visualizer
moment,17.099,8.38,1.1,0.47,0.13,,194.25,197.08,,,Visualizer
moment,17.324,8.35,1.2,0.47,0.14,,194.37,197.0,,,Visualizer
moment,17.512,8.37,1.4,0.5,0.17,,193.94,197.08,,,Visualizer
moment,17.737,8.38,1.4,0.49,0.17,,193.89,197.01,,,Visualizer
moment,17.961,8.4,1.4,0.5,0.17,,193.59,196.95,,,Visualizer
moment,18.149,8.37,1.6,0.51,0.19,,193.59,197.09,,,Visualizer
moment,18.374,8.39,1.6,0.52,0.19,,193.59,196.97,,,Visualizer
moment,18.562,8.39,2.1,0.51,0.25,,193.47,197.03,,,Visualizer
moment,18.788,8.35,2.1,0.54,0.25,,193.11,196.96,,,Visualizer
moment,18.974,8.38,2.1,0.55,0.25,,192.88,196.96,,,Visualizer
moment,19.199,8.4,2.1,0.55,0.25,,192.76,196.93,,,Visualizer
moment,19.387,8.4,2.3,0.56,0.28,,192.52,196.91,,,Visualizer
moment,19.612,8.35,2.3,0.58,0.28,,192.45,196.87,,,Visualizer
moment,19.837,8.33,2.6,0.59,0.31,,192.45,196.82,,,Visualizer
moment,20.025,8.34,2.7,0.59,0.32,,192.16,196.79,,,Visualizer
moment,20.249,8.34,2.9,0.61,0.35,,191.98,196.83,,,Visualizer
moment,20.437,8.33,2.9,0.62,0.35,,191.92,196.74,,,Visualizer
moment,20.662,8.3,2.9,0.64,0.35,,191.5,196.57,,,Visualizer
moment,20.849,8.28,3.1,0.65,0.37,,191.62,196.76,,,Visualizer
moment,21.074,8.29,3.1,0.65,0.37,,191.27,196.66,,,Visualizer
moment,21.261,8.26,3.5,0.66,0.41,,191.21,196.65,,,Visualizer
moment,21.486,8.24,3.5,0.69,0.41,,191.21,196.66,,,Visualizer
moment,21.712,8.18,3.9,0.71,0.46,,191.09,196.55,,,Visualizer
moment,21.899,8.18,4.0,0.72,0.46,,190.79,196.65,,,Visualizer
moment,22.124,8.21,4.3,0.72,0.49,,190.74,196.49,,,Visualizer
moment,22.312,8.24,4.3,0.7,0.49,,190.98,196.57,,,Visualizer
moment,22.536,8.16,4.4,0.74,0.49,,190.79,196.57,,,Visualizer
moment,22.724,8.25,4.8,0.72,0.53,,190.98,196.58,,,Visualizer
moment,22.949,8.05,4.8,0.73,0.53,,190.98,196.48,,,Visualizer
moment,23.136,8.06,5.0,0.78,0.55,,190.91,196.5,,,Visualizer
moment,23.361,8.16,5.3,0.77,0.59,,191.27,196.42,,,Visualizer
moment,23.549,8.01,5.3,0.81,0.59,,191.45,196.37,,,Visualizer
moment,23.774,8.07,5.6,0.85,0.61,,191.5,196.3,,,Visualizer
moment,23.999,8.09,6.1,0.8,0.65,,191.86,196.37,,,Visualizer
moment,24.224,8.04,6.2,0.84,0.67,,192.1,196.32,,,Visualizer
