information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T08:36:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Fes 120 N,text
meta,,,,,,,,,Description,2023 harvest El Salvador,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/76697014-f09d-4578-be08-4c573b16281e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,1.27,0.0,3.8,0.0,,83.54,80.66,,,Visualizer
moment,0.268,1.44,0.0,4.48,0.0,,82.41,80.8,,,Visualizer
moment,0.539,1.59,0.0,5.08,0.0,,82.54,80.89,,,Visualizer
moment,0.809,1.71,0.0,5.54,0.0,,82.93,80.93,,,Visualizer
moment,1.034,1.62,0.0,5.89,0.0,,83.22,80.9,,,Visualizer
moment,1.259,1.52,0.0,6.17,0.0,,83.67,80.87,,,Visualizer
moment,1.529,1.55,0.0,6.45,0.0,,83.7,80.88,,,Visualizer
moment,1.799,1.47,0.0,6.62,0.0,,83.86,80.87,,,Visualizer
moment,2.078,1.39,0.0,6.79,0.0,,83.86,80.9,,,Visualizer
moment,2.296,1.39,0.0,6.83,0.0,,83.89,81.1,,,Visualizer
moment,2.521,1.4,0.0,6.88,0.0,,84.05,81.25,,,Visualizer
moment,2.791,1.44,0.0,6.96,0.0,,83.89,81.36,,,Visualizer
moment,3.018,1.42,0.0,7.02,0.0,,83.96,81.44,,,Visualizer
moment,3.283,1.48,0.0,7.12,0.0,,84.02,81.59,,,Visualizer
moment,3.511,1.58,0.0,7.23,0.0,,83.96,81.79,,,Visualizer
moment,3.781,1.81,0.0,7.23,0.0,,84.02,81.97,,,Visualizer
moment,4.065,2.09,0.0,7.19,0.0,,83.83,82.06,,,Visualizer
moment,4.287,2.41,0.0,7.15,0.0,,83.73,82.17,,,Visualizer
moment,4.545,2.66,0.0,7.11,0.0,,83.61,82.31,,,Visualizer
moment,4.772,3.14,0.0,7.03,0.0,,83.45,82.44,,,Visualizer
moment,5.043,3.64,0.0,6.89,0.0,,83.28,82.48,,,Visualizer
moment,5.266,4.22,0.0,6.74,0.0,,83.28,82.49,,,Visualizer
moment,5.538,5.02,0.0,6.34,0.0,,83.12,82.6,,,Visualizer
moment,5.759,5.67,0.0,5.57,0.0,,82.86,82.56,,,Visualizer
moment,6.031,5.56,0.5,4.72,0.5,,82.67,82.55,,,Visualizer
moment,6.302,5.11,0.8,3.83,0.8,,82.67,82.54,,,Visualizer
moment,6.526,4.53,1.2,3.03,1.21,,82.38,82.62,,,Visualizer
moment,6.799,4.06,1.4,2.47,1.41,,82.16,82.59,,,Visualizer
moment,7.021,3.78,1.4,1.93,1.01,,82.12,82.48,,,Visualizer
moment,7.297,3.4,1.6,1.5,0.9,,81.93,82.52,,,Visualizer
moment,7.52,3.11,1.9,1.17,0.7,,81.87,82.52,,,Visualizer
moment,7.786,2.9,2.3,0.91,1.01,,81.61,82.52,,,Visualizer
moment,8.062,2.74,2.4,0.79,0.9,,81.64,82.51,,,Visualizer
moment,8.284,2.75,2.6,0.65,0.8,,81.52,82.4,,,Visualizer
moment,8.55,2.66,2.9,0.51,0.7,,81.42,82.43,,,Visualizer
moment,8.778,2.52,2.8,0.39,0.5,,81.39,82.4,,,Visualizer
moment,9.045,2.44,3.0,0.31,0.6,,81.48,82.3,,,Visualizer
moment,9.273,2.35,2.9,0.24,0.3,,81.48,82.32,,,Visualizer
moment,9.541,2.27,3.1,0.19,0.3,,81.42,82.27,,,Visualizer
moment,9.764,2.2,3.1,0.18,0.2,,81.55,82.31,,,Visualizer
moment,10.038,2.25,3.1,0.33,0.1,,81.48,82.31,,,Visualizer
moment,10.259,2.51,3.1,0.54,0.2,,81.48,82.23,,,Visualizer
moment,10.531,2.89,3.5,0.75,0.4,,81.16,82.2,,,Visualizer
moment,10.801,3.32,3.6,1.01,0.5,,80.68,82.19,,,Visualizer
moment,11.028,3.87,3.6,1.05,0.5,,80.14,82.18,,,Visualizer
moment,11.297,4.29,3.5,1.15,0.4,,79.62,82.1,,,Visualizer
moment,11.52,4.72,3.5,1.06,0.2,,79.11,82.15,,,Visualizer
moment,11.797,4.96,3.8,1.02,0.3,,78.57,82.18,,,Visualizer
moment,12.013,5.18,3.9,1.0,0.3,,78.0,82.15,,,Visualizer
moment,12.329,5.36,3.9,0.97,0.3,,77.58,82.1,,,Visualizer
moment,12.508,5.49,4.0,0.95,0.5,,77.36,82.11,,,Visualizer
moment,12.779,5.61,4.1,0.92,0.3,,76.94,82.1,,,Visualizer
moment,13.048,5.73,4.3,0.86,0.4,,76.91,82.02,,,Visualizer
moment,13.273,5.7,4.3,0.9,0.4,,76.62,82.02,,,Visualizer
moment,13.589,5.85,4.8,0.83,0.8,,76.46,82.05,,,Visualizer
moment,13.768,5.83,4.8,0.86,0.8,,76.43,82.05,,,Visualizer
moment,14.038,5.9,4.8,0.82,0.5,,76.34,81.97,,,Visualizer
moment,14.263,5.82,5.1,0.87,0.8,,76.24,81.96,,,Visualizer
moment,14.545,5.96,5.3,0.88,0.6,,76.14,81.9,,,Visualizer
moment,14.803,5.93,5.5,0.86,0.7,,76.02,81.85,,,Visualizer
moment,15.029,5.93,5.9,0.92,0.8,,76.02,81.83,,,Visualizer
moment,15.303,5.95,6.0,0.95,0.9,,75.95,81.82,,,Visualizer
moment,15.525,6.0,6.3,0.94,1.01,,75.86,81.75,,,Visualizer
moment,15.793,5.91,6.5,1.02,1.01,,75.89,81.65,,,Visualizer
moment,16.018,5.9,6.9,1.09,1.01,,75.79,81.6,,,Visualizer
moment,16.293,6.01,6.9,1.08,1.01,,75.82,81.61,,,Visualizer
moment,16.518,5.94,7.8,1.11,1.41,,75.66,81.58,,,Visualizer
moment,16.783,5.94,7.9,1.17,1.41,,75.6,81.47,,,Visualizer
moment,17.06,6.02,8.4,1.19,1.61,,75.66,81.39,,,Visualizer
moment,17.282,5.95,8.7,1.24,1.21,,75.57,81.38,,,Visualizer
moment,17.549,5.93,9.0,1.29,1.31,,75.47,81.29,,,Visualizer
moment,17.773,5.95,9.6,1.34,1.71,,75.47,81.23,,,Visualizer
moment,18.043,5.96,9.9,1.38,1.31,,75.41,81.19,,,Visualizer
moment,18.268,5.97,10.8,1.41,2.01,,75.47,81.12,,,Visualizer
moment,18.54,5.94,10.9,1.49,1.91,,75.44,81.08,,,Visualizer
moment,18.809,5.92,11.0,1.5,1.51,,75.34,80.98,,,Visualizer
