information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-12-26T14:17:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/803bc97d-bf59-4b7b-8a09-c1e530040561,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.049,0.43,0.0,3.89,0.0,,92.2,89.14,,,Visualizer
moment,0.23,0.48,0.0,3.62,0.0,,91.13,89.33,,,Visualizer
moment,0.453,0.49,0.0,3.43,0.0,,89.34,89.36,,,Visualizer
moment,0.633,0.53,0.0,3.31,0.0,,89.3,89.32,,,Visualizer
moment,0.903,0.59,0.0,3.21,0.0,,89.6,89.4,,,Visualizer
moment,1.079,0.58,0.0,3.13,0.0,,90.23,89.44,,,Visualizer
moment,1.262,0.59,0.0,3.15,0.0,,90.89,89.48,,,Visualizer
moment,1.49,0.61,0.0,3.05,0.0,,91.6,89.51,,,Visualizer
moment,1.724,0.63,0.0,3.1,0.0,,92.14,89.52,,,Visualizer
moment,1.888,0.64,0.0,3.02,0.0,,92.64,89.53,,,Visualizer
moment,2.113,0.62,0.0,3.03,0.0,,93.15,89.6,,,Visualizer
moment,2.338,0.54,0.0,3.04,0.0,,93.62,89.75,,,Visualizer
moment,2.518,0.56,0.0,3.04,0.0,,93.96,89.85,,,Visualizer
moment,2.743,0.59,0.0,3.02,0.0,,94.44,89.94,,,Visualizer
moment,2.923,0.62,0.0,3.03,0.0,,94.65,90.15,,,Visualizer
moment,3.148,0.62,0.0,3.01,0.0,,94.79,90.36,,,Visualizer
moment,3.373,0.62,0.0,3.05,0.0,,95.06,90.58,,,Visualizer
moment,3.552,0.59,0.0,3.01,0.0,,95.06,90.75,,,Visualizer
moment,3.778,0.6,0.0,3.03,0.0,,94.89,90.96,,,Visualizer
moment,3.957,0.61,0.0,3.0,0.0,,94.99,91.18,,,Visualizer
moment,4.184,0.64,0.0,2.99,0.0,,94.82,91.41,,,Visualizer
moment,4.409,0.65,0.0,2.96,0.0,,94.58,91.54,,,Visualizer
moment,4.633,0.6,0.0,3.04,0.0,,94.48,91.73,,,Visualizer
moment,4.813,0.59,0.0,2.97,0.0,,94.38,91.85,,,Visualizer
moment,5.042,0.64,0.0,3.01,0.0,,94.14,92.02,,,Visualizer
moment,5.218,0.67,0.0,3.02,0.0,,94.17,92.15,,,Visualizer
moment,5.443,0.73,0.0,2.97,0.0,,93.93,92.16,,,Visualizer
moment,5.623,0.74,0.0,3.0,0.0,,93.76,92.19,,,Visualizer
moment,5.893,0.77,0.0,3.01,0.0,,93.73,92.17,,,Visualizer
moment,6.073,0.82,0.0,2.96,0.0,,93.66,92.35,,,Visualizer
moment,6.253,0.85,0.0,2.98,0.0,,93.55,92.25,,,Visualizer
moment,6.477,0.9,0.0,3.0,0.0,,93.66,92.28,,,Visualizer
moment,6.703,0.95,0.0,2.99,0.0,,93.49,92.26,,,Visualizer
moment,6.882,0.98,0.0,3.02,0.0,,93.42,92.26,,,Visualizer
moment,7.154,1.05,0.0,3.05,0.0,,93.42,92.28,,,Visualizer
moment,7.29,1.09,0.0,3.02,0.0,,93.35,92.33,,,Visualizer
moment,7.513,1.16,0.0,3.01,0.0,,93.42,92.27,,,Visualizer
moment,7.738,1.26,0.0,3.02,0.0,,93.29,92.25,,,Visualizer
moment,7.918,1.31,0.0,2.99,0.0,,93.39,92.34,,,Visualizer
moment,8.142,1.43,0.0,2.95,0.0,,92.98,92.29,,,Visualizer
moment,8.458,1.51,0.0,2.96,0.0,,93.11,92.28,,,Visualizer
moment,8.558,1.62,0.0,2.97,0.0,,92.91,92.32,,,Visualizer
moment,8.773,1.79,0.0,2.96,0.0,,92.84,92.25,,,Visualizer
moment,8.998,1.92,0.0,2.93,0.0,,92.88,92.2,,,Visualizer
moment,9.223,2.09,0.0,2.96,0.0,,92.61,92.23,,,Visualizer
moment,9.402,2.27,0.0,2.96,0.0,,92.68,92.23,,,Visualizer
moment,9.582,2.56,0.0,2.96,0.0,,92.64,92.13,,,Visualizer
moment,9.808,2.82,0.0,2.97,0.0,,92.47,92.17,,,Visualizer
moment,10.033,3.27,0.0,2.91,0.0,,92.37,92.14,,,Visualizer
moment,10.217,3.81,0.0,2.86,0.0,,92.2,92.09,,,Visualizer
moment,10.439,4.42,0.0,2.68,0.0,,92.14,92.13,,,Visualizer
moment,10.662,4.87,0.0,2.51,0.0,,91.97,92.1,,,Visualizer
moment,10.889,5.42,0.0,2.38,0.0,,91.97,92.04,,,Visualizer
moment,11.071,6.13,0.0,2.25,0.0,,91.77,92.01,,,Visualizer
moment,11.249,6.74,0.0,2.04,0.0,,91.63,92.05,,,Visualizer
moment,11.473,7.18,0.38,1.83,0.4,,91.5,92.02,,,Visualizer
moment,11.699,7.53,0.35,1.67,0.37,,91.53,91.99,,,Visualizer
moment,11.877,7.86,0.5,1.53,0.52,,91.26,92.03,,,Visualizer
moment,12.103,8.17,0.54,1.38,0.56,,91.2,92.0,,,Visualizer
moment,12.33,8.35,0.8,1.22,0.84,,91.16,91.92,,,Visualizer
moment,12.513,8.52,1.03,1.12,0.69,,91.0,91.9,,,Visualizer
moment,12.732,8.66,1.03,1.05,0.64,,90.96,91.88,,,Visualizer
moment,12.912,8.78,1.12,0.93,0.65,,90.8,91.87,,,Visualizer
moment,13.137,8.77,1.74,0.89,1.08,,90.83,91.81,,,Visualizer
moment,13.363,8.89,1.7,0.79,0.77,,90.73,91.83,,,Visualizer
moment,13.59,8.73,1.77,0.76,0.77,,90.83,91.79,,,Visualizer
moment,13.768,8.89,2.11,0.69,1.13,,90.8,91.74,,,Visualizer
moment,13.994,8.8,2.37,0.7,0.87,,90.7,91.77,,,Visualizer
moment,14.173,8.93,2.4,0.65,0.71,,90.63,91.72,,,Visualizer
moment,14.399,8.88,2.7,0.65,1.07,,90.56,91.68,,,Visualizer
moment,14.578,8.9,2.88,0.64,0.95,,90.5,91.67,,,Visualizer
moment,14.85,8.96,3.03,0.62,0.73,,90.46,91.63,,,Visualizer
moment,15.028,8.89,3.3,0.65,0.95,,90.53,91.59,,,Visualizer
moment,15.208,9.08,3.4,0.62,1.05,,90.5,91.58,,,Visualizer
moment,15.432,8.86,3.56,0.63,0.9,,90.36,91.53,,,Visualizer
moment,15.658,9.0,3.73,0.62,0.75,,90.39,91.49,,,Visualizer
moment,15.883,9.01,4.04,0.63,1.03,,90.33,91.46,,,Visualizer
moment,16.153,8.88,4.4,0.64,1.05,,90.26,91.54,,,Visualizer
moment,16.26,9.02,4.51,0.64,1.14,,90.2,91.47,,,Visualizer
moment,16.472,8.88,4.51,0.69,0.85,,90.23,91.44,,,Visualizer
moment,16.693,9.04,4.89,0.67,1.01,,90.23,91.45,,,Visualizer
moment,16.872,8.89,5.17,0.72,1.17,,90.1,91.36,,,Visualizer
moment,17.098,8.97,5.32,0.73,0.96,,90.13,91.41,,,Visualizer
moment,17.413,9.02,5.68,0.75,1.22,,90.1,91.4,,,Visualizer
moment,17.521,8.97,5.79,0.76,1.1,,90.2,91.3,,,Visualizer
moment,17.733,8.92,6.1,0.79,1.25,,90.13,91.24,,,Visualizer
moment,17.908,8.94,6.29,0.8,1.17,,90.16,91.28,,,Visualizer
moment,18.133,8.94,6.59,0.85,1.24,,90.23,91.26,,,Visualizer
moment,18.359,8.91,6.97,0.85,1.35,,90.13,91.16,,,Visualizer
moment,18.538,8.83,7.24,0.86,1.28,,90.26,91.23,,,Visualizer
moment,18.763,8.83,7.48,0.89,1.44,,90.3,91.15,,,Visualizer
moment,18.99,8.76,8.01,0.92,1.52,,90.36,91.16,,,Visualizer
moment,19.168,8.7,8.16,0.95,1.64,,90.5,91.19,,,Visualizer
moment,19.392,8.75,8.62,0.95,1.63,,90.53,91.08,,,Visualizer
moment,19.618,8.67,8.88,0.98,1.48,,90.7,91.11,,,Visualizer
moment,19.798,8.67,9.16,1.01,1.58,,90.8,91.06,,,Visualizer
moment,20.033,8.67,9.73,1.0,1.64,,91.0,91.05,,,Visualizer
moment,20.202,8.57,9.93,1.06,1.75,,91.1,91.07,,,Visualizer
moment,20.429,8.62,10.4,1.1,1.74,,91.43,90.97,,,Visualizer
moment,20.653,8.61,10.77,1.11,1.85,,91.57,90.92,,,Visualizer
moment,20.832,8.57,11.06,1.14,1.66,,91.66,90.98,,,Visualizer
moment,21.059,8.56,11.51,1.17,1.86,,91.93,90.95,,,Visualizer
moment,21.283,8.56,11.84,1.19,1.82,,92.17,90.94,,,Visualizer
moment,21.462,8.52,12.2,1.2,1.88,,92.34,90.9,,,Visualizer
moment,21.689,8.52,12.82,1.23,1.98,,92.57,90.86,,,Visualizer
moment,21.876,8.5,13.17,1.27,2.0,,92.74,90.86,,,Visualizer
moment,22.095,8.48,13.55,1.28,1.95,,93.05,90.94,,,Visualizer
moment,22.319,8.45,14.14,1.31,2.03,,93.05,90.93,,,Visualizer
