information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline 90°,text
meta,,,,,,,,,Date,2021-01-21T08:31:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6e3865f-40f7-469d-b7bf-18ff60685162,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.041,0.83,0.0,3.69,0.0,,90.34,88.98,,,Visualizer
moment,0.311,0.81,0.0,3.85,0.0,,88.49,89.17,,,Visualizer
moment,0.536,0.83,0.0,4.03,0.0,,87.99,89.16,,,Visualizer
moment,0.761,0.93,0.0,4.27,0.0,,88.59,89.11,,,Visualizer
moment,1.076,0.97,0.0,4.52,0.0,,89.25,89.08,,,Visualizer
moment,1.256,0.87,0.0,4.69,0.0,,89.91,88.97,,,Visualizer
moment,1.571,0.93,0.0,4.85,0.0,,90.44,88.75,,,Visualizer
moment,1.751,0.89,0.0,4.97,0.0,,90.68,88.41,,,Visualizer
moment,2.021,0.91,0.0,5.09,0.0,,91.04,88.05,,,Visualizer
moment,2.246,0.88,0.0,5.16,0.0,,91.28,87.85,,,Visualizer
moment,2.561,0.89,0.0,5.25,0.0,,91.45,87.9,,,Visualizer
moment,2.741,0.94,0.0,5.29,0.0,,91.61,88.35,,,Visualizer
moment,3.015,0.94,0.0,5.37,0.0,,91.82,88.76,,,Visualizer
moment,3.326,0.99,0.0,5.43,0.0,,91.95,89.09,,,Visualizer
moment,3.506,1.04,0.0,5.42,0.0,,91.98,89.46,,,Visualizer
moment,3.776,1.05,0.0,5.39,0.0,,92.02,89.75,,,Visualizer
moment,4.001,1.12,0.0,5.41,0.0,,91.88,89.95,,,Visualizer
moment,4.316,1.1,0.0,5.45,0.0,,91.88,90.17,,,Visualizer
moment,4.496,1.19,0.0,5.43,0.0,,91.75,90.36,,,Visualizer
moment,4.811,1.28,0.0,5.47,0.0,,91.82,90.47,,,Visualizer
moment,4.991,1.41,0.0,5.49,0.0,,91.71,90.55,,,Visualizer
moment,5.261,1.49,0.0,5.51,0.0,,91.71,90.64,,,Visualizer
moment,5.486,1.57,0.0,5.56,0.0,,91.65,90.68,,,Visualizer
moment,5.756,1.76,0.0,5.6,0.0,,91.55,90.81,,,Visualizer
moment,6.026,2.07,0.0,5.6,0.0,,91.38,90.91,,,Visualizer
moment,6.299,2.5,0.0,5.57,0.0,,91.08,90.95,,,Visualizer
moment,6.566,3.07,0.0,5.48,0.0,,90.84,90.97,,,Visualizer
moment,6.746,3.68,0.0,5.03,0.0,,90.57,90.97,,,Visualizer
moment,7.061,3.96,0.0,4.37,0.0,,90.34,90.96,,,Visualizer
moment,7.241,3.98,0.0,3.6,0.0,,90.08,90.81,,,Visualizer
moment,7.511,3.8,0.0,3.04,0.0,,89.81,90.78,,,Visualizer
moment,7.736,3.96,0.0,2.52,0.0,,89.71,90.85,,,Visualizer
moment,8.006,3.84,0.0,2.11,0.0,,89.54,90.79,,,Visualizer
moment,8.231,3.82,0.04,1.87,0.3,,89.48,90.73,,,Visualizer
moment,8.501,4.14,0.09,1.6,0.22,,89.41,90.73,,,Visualizer
moment,8.816,4.11,0.16,1.41,0.34,,89.31,90.67,,,Visualizer
moment,8.996,4.17,0.24,1.36,0.4,,89.21,90.52,,,Visualizer
moment,9.311,4.59,0.36,1.24,0.44,,89.15,90.58,,,Visualizer
moment,9.491,4.64,0.46,1.16,0.5,,88.91,90.57,,,Visualizer
moment,9.761,4.68,0.57,1.05,0.54,,88.82,90.47,,,Visualizer
moment,9.986,4.86,0.74,1.02,0.56,,88.68,90.4,,,Visualizer
moment,10.258,4.95,0.86,1.02,0.6,,88.52,90.43,,,Visualizer
moment,10.481,5.21,1.04,1.0,0.61,,88.42,90.36,,,Visualizer
moment,10.751,5.35,1.18,0.96,0.69,,88.29,90.37,,,Visualizer
moment,10.976,5.35,1.38,0.95,0.7,,88.16,90.36,,,Visualizer
moment,11.246,5.51,1.52,0.94,0.73,,87.99,90.26,,,Visualizer
moment,11.565,5.62,1.75,0.94,0.77,,87.93,90.28,,,Visualizer
moment,11.741,5.69,1.91,0.94,0.79,,87.7,90.17,,,Visualizer
moment,12.011,5.75,2.16,0.94,0.87,,87.57,90.17,,,Visualizer
moment,12.236,5.82,2.33,0.98,0.88,,87.5,90.17,,,Visualizer
moment,12.506,5.98,2.6,0.94,0.95,,87.43,90.15,,,Visualizer
moment,12.731,5.8,2.79,0.96,0.95,,87.34,90.09,,,Visualizer
