information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-09T23:15:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/44ede267-d4f7-4050-864a-25a6bfb28dc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.0,0.0,1.98,0.0,,95.32,91.09,,,Visualizer
moment,0.538,0.0,0.0,2.18,0.0,,95.15,91.42,,,Visualizer
moment,0.853,0.0,0.0,2.4,0.0,,92.51,91.44,,,Visualizer
moment,1.078,0.0,0.0,2.61,0.0,,88.7,91.39,,,Visualizer
moment,1.304,0.0,0.0,2.83,0.0,,85.84,91.43,,,Visualizer
moment,1.528,0.0,0.0,3.02,0.0,,84.19,91.46,,,Visualizer
moment,1.888,0.0,0.0,3.18,0.0,,83.74,91.43,,,Visualizer
moment,2.024,0.0,0.0,3.3,0.0,,84.22,91.48,,,Visualizer
moment,2.293,0.0,0.0,3.42,0.0,,84.96,91.43,,,Visualizer
moment,2.518,0.01,0.0,3.54,0.0,,85.48,91.38,,,Visualizer
moment,2.789,0.01,0.0,3.6,0.0,,84.52,91.35,,,Visualizer
moment,3.058,0.03,0.0,3.68,0.0,,82.94,91.44,,,Visualizer
moment,3.283,0.18,0.0,3.73,0.0,,82.36,91.43,,,Visualizer
moment,3.553,0.47,0.0,3.77,0.0,,82.71,91.37,,,Visualizer
moment,3.778,0.64,0.0,3.84,0.0,,83.32,91.37,,,Visualizer
moment,4.138,0.58,0.0,3.86,0.0,,84.55,91.36,,,Visualizer
moment,4.273,0.4,0.0,3.93,0.0,,85.58,91.27,,,Visualizer
moment,4.543,0.45,0.0,3.92,0.0,,86.97,91.24,,,Visualizer
moment,4.817,0.54,0.0,3.93,0.0,,87.92,91.25,,,Visualizer
moment,5.083,0.57,0.0,3.97,0.0,,89.13,91.24,,,Visualizer
moment,5.308,0.55,0.0,3.97,0.0,,90.18,91.25,,,Visualizer
moment,5.533,0.64,0.0,3.96,0.0,,91.18,91.33,,,Visualizer
moment,5.803,0.68,0.0,3.98,0.0,,92.38,91.42,,,Visualizer
moment,6.073,0.64,0.0,3.99,0.0,,93.18,91.55,,,Visualizer
moment,6.298,0.71,0.0,4.05,0.0,,94.13,91.66,,,Visualizer
moment,6.523,0.81,0.0,4.01,0.0,,94.88,91.7,,,Visualizer
moment,6.793,0.78,0.0,4.02,0.0,,95.66,91.87,,,Visualizer
moment,7.018,0.73,0.0,4.01,0.0,,96.28,92.05,,,Visualizer
moment,7.288,0.72,0.0,4.06,0.0,,96.8,92.19,,,Visualizer
moment,7.558,0.85,0.0,4.07,0.0,,97.18,92.29,,,Visualizer
moment,7.783,1.05,0.0,4.08,0.0,,97.22,92.44,,,Visualizer
moment,8.053,1.1,0.0,4.04,0.0,,97.08,92.63,,,Visualizer
moment,8.323,1.11,0.0,3.99,0.0,,96.87,92.83,,,Visualizer
moment,8.548,1.08,0.0,4.04,0.0,,96.28,93.03,,,Visualizer
moment,8.818,1.15,0.0,4.02,0.0,,95.94,93.21,,,Visualizer
moment,9.043,1.21,0.0,4.03,0.0,,95.63,93.42,,,Visualizer
moment,9.313,1.32,0.0,4.04,0.0,,95.32,93.56,,,Visualizer
moment,9.583,1.32,0.0,4.03,0.0,,95.15,93.68,,,Visualizer
moment,9.808,1.35,0.0,4.05,0.0,,95.22,93.78,,,Visualizer
moment,10.079,1.47,0.0,4.05,0.0,,95.22,93.89,,,Visualizer
moment,10.358,1.59,0.0,4.02,0.0,,95.29,93.88,,,Visualizer
moment,10.528,1.65,0.0,4.0,0.0,,95.25,93.86,,,Visualizer
moment,10.888,1.8,0.0,4.01,0.0,,95.46,93.95,,,Visualizer
moment,11.023,1.98,0.0,4.0,0.0,,95.29,93.95,,,Visualizer
moment,11.293,2.26,0.0,4.08,0.0,,95.53,94.06,,,Visualizer
moment,11.565,2.54,0.0,4.07,0.0,,95.36,94.07,,,Visualizer
moment,11.797,2.88,0.0,4.06,0.0,,95.66,94.07,,,Visualizer
moment,12.148,3.35,0.0,4.1,0.0,,95.66,94.09,,,Visualizer
moment,12.282,3.95,0.0,4.09,0.0,,95.7,94.05,,,Visualizer
moment,12.553,4.7,0.0,3.83,0.0,,95.49,94.09,,,Visualizer
moment,12.778,5.13,0.0,3.37,0.0,,95.59,94.17,,,Visualizer
moment,13.048,5.24,0.0,2.89,0.0,,95.29,94.19,,,Visualizer
moment,13.273,5.32,0.0,2.49,0.0,,95.12,94.25,,,Visualizer
moment,13.543,5.43,0.0,2.15,0.0,,95.12,94.18,,,Visualizer
moment,13.813,5.57,0.0,1.86,0.0,,94.95,94.18,,,Visualizer
moment,14.038,5.83,0.0,1.56,0.0,,94.74,94.2,,,Visualizer
moment,14.308,5.76,0.0,1.39,0.0,,94.64,94.19,,,Visualizer
