information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-11-12T04:51:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64ab0ee5-04bf-4674-86c3-3de19ba21738,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.52,0.0,3.94,0.0,,88.92,85.92,,,Visualizer
moment,0.244,0.38,0.0,3.25,0.0,,88.18,86.2,,,Visualizer
moment,0.495,0.13,0.3,2.54,0.28,,87.14,86.3,,,Visualizer
moment,0.797,0.1,0.3,1.98,0.28,,87.01,86.35,,,Visualizer
moment,1.045,0.13,0.0,1.54,0.0,,87.11,86.47,,,Visualizer
moment,1.244,0.18,0.0,1.2,0.0,,87.36,86.45,,,Visualizer
moment,1.494,0.14,0.0,0.93,0.0,,87.53,86.44,,,Visualizer
moment,1.794,0.09,0.0,0.72,0.0,,87.91,86.51,,,Visualizer
moment,2.053,0.09,0.0,0.56,-0.28,,88.24,86.58,,,Visualizer
moment,2.246,0.12,0.0,0.82,-0.28,,88.37,86.66,,,Visualizer
moment,2.494,0.09,0.0,1.25,0.0,,88.6,86.75,,,Visualizer
moment,2.793,0.06,-0.3,1.7,-0.28,,88.63,86.78,,,Visualizer
moment,3.045,0.1,-0.2,2.17,-0.19,,88.73,86.89,,,Visualizer
moment,3.294,0.26,-0.2,2.63,-0.19,,88.73,86.98,,,Visualizer
moment,3.495,0.37,0.0,2.95,0.0,,88.11,87.0,,,Visualizer
moment,3.794,0.36,-0.5,3.24,0.0,,87.79,87.17,,,Visualizer
moment,3.995,0.46,-0.5,3.49,0.0,,87.88,87.22,,,Visualizer
moment,4.244,0.53,0.0,3.69,0.0,,88.04,87.38,,,Visualizer
moment,4.594,0.57,-0.4,3.91,-0.19,,88.34,87.51,,,Visualizer
moment,4.794,0.64,-0.1,4.03,0.09,,88.66,87.57,,,Visualizer
moment,4.997,0.72,-0.1,4.14,0.47,,88.76,87.65,,,Visualizer
moment,5.244,0.85,-0.1,4.23,-0.09,,88.82,87.66,,,Visualizer
moment,5.494,0.95,-0.1,4.29,0.09,,88.79,87.81,,,Visualizer
moment,5.744,1.05,0.0,4.34,0.09,,88.73,88.0,,,Visualizer
moment,5.994,1.31,-0.2,4.38,0.0,,88.66,88.08,,,Visualizer
moment,6.244,1.5,-0.2,4.41,-0.09,,88.76,88.14,,,Visualizer
moment,6.495,1.66,0.0,4.45,0.09,,88.6,88.17,,,Visualizer
moment,6.795,1.89,0.0,4.5,0.19,,88.43,88.26,,,Visualizer
moment,7.145,2.08,0.0,4.47,0.0,,88.4,88.27,,,Visualizer
moment,7.257,2.38,0.0,4.45,0.19,,88.24,88.27,,,Visualizer
moment,7.494,2.69,0.0,4.48,0.19,,88.11,88.27,,,Visualizer
moment,7.743,2.95,0.0,4.51,0.0,,88.04,88.21,,,Visualizer
moment,7.994,3.27,0.6,4.5,0.65,,87.98,88.18,,,Visualizer
moment,8.244,3.71,0.9,4.46,0.84,,87.98,88.22,,,Visualizer
moment,8.494,4.03,1.7,4.32,1.58,,87.91,88.2,,,Visualizer
moment,8.745,4.13,2.5,4.22,2.33,,87.88,88.16,,,Visualizer
moment,8.995,4.37,3.3,4.08,3.07,,87.69,88.09,,,Visualizer
moment,9.244,4.71,4.5,3.94,3.16,,87.62,88.14,,,Visualizer
moment,9.494,5.01,5.1,3.82,3.16,,87.53,88.08,,,Visualizer
moment,9.744,5.28,5.7,3.69,2.98,,87.66,88.09,,,Visualizer
moment,10.044,5.59,6.3,3.56,2.51,,87.56,87.98,,,Visualizer
moment,10.245,5.85,6.9,3.46,2.42,,87.62,87.97,,,Visualizer
moment,10.494,6.07,7.4,3.36,2.42,,87.59,87.99,,,Visualizer
moment,10.744,6.31,8.4,3.28,2.51,,87.69,87.92,,,Visualizer
moment,10.995,6.5,8.4,3.18,2.51,,87.69,87.9,,,Visualizer
moment,11.244,6.69,8.9,3.08,2.51,,87.79,87.89,,,Visualizer
moment,11.494,6.88,9.7,3.01,2.88,,87.79,87.88,,,Visualizer
moment,11.794,7.01,9.9,2.93,2.79,,87.62,87.82,,,Visualizer
moment,12.045,7.08,11.3,2.87,2.98,,87.66,87.93,,,Visualizer
moment,12.243,7.16,12.0,2.83,2.88,,87.72,87.94,,,Visualizer
moment,12.493,7.31,12.3,2.78,2.88,,87.69,87.85,,,Visualizer
moment,12.744,7.37,13.4,2.76,2.7,,87.53,87.89,,,Visualizer
moment,12.994,7.43,14.0,2.72,2.51,,87.62,87.89,,,Visualizer
moment,13.244,7.48,14.5,2.67,2.51,,87.49,87.82,,,Visualizer
moment,13.544,7.51,15.0,2.64,2.51,,87.69,87.82,,,Visualizer
moment,13.745,7.59,15.5,2.6,2.42,,87.62,87.91,,,Visualizer
moment,13.994,7.61,16.0,2.6,2.42,,87.59,87.83,,,Visualizer
moment,14.244,7.56,16.3,2.58,2.33,,87.66,87.79,,,Visualizer
moment,14.494,7.53,17.2,2.57,2.51,,87.69,87.73,,,Visualizer
moment,14.845,7.61,17.7,2.57,2.51,,87.79,87.75,,,Visualizer
moment,15.049,7.71,18.7,2.54,2.7,,87.79,87.74,,,Visualizer
moment,15.245,7.77,18.7,2.51,2.7,,87.85,87.75,,,Visualizer
moment,15.505,7.81,19.6,2.49,2.79,,87.82,87.66,,,Visualizer
