information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-03-26T14:11:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,OOE,text
meta,,,,,,,,,Beans,Atitlan (CJA),text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,FWO,text
meta,,,,,,,,,Grinder Brand,EG-1 Ultra,text
meta,,,,,,,,,Grinder Model,EG-1 Ultra,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,100.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71d1dc1b-f888-4b15-802d-7ed2ea7ea3ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.179,0.01,0.0,3.51,0.0,,97.54,78.94,,,Visualizer
moment,0.404,0.01,0.0,3.53,0.0,,97.5,79.04,,,Visualizer
moment,0.629,0.01,0.0,3.6,0.0,,96.98,79.05,,,Visualizer
moment,0.816,0.01,0.0,3.68,0.0,,95.2,79.05,,,Visualizer
moment,0.989,0.01,0.0,3.73,0.0,,92.91,79.06,,,Visualizer
moment,1.214,0.03,0.0,3.79,0.0,,92.14,79.02,,,Visualizer
moment,1.439,0.08,0.0,3.83,0.0,,92.21,79.07,,,Visualizer
moment,1.619,0.1,0.0,3.89,0.0,,92.67,79.26,,,Visualizer
moment,1.844,0.19,0.0,3.92,0.0,,93.38,79.61,,,Visualizer
moment,2.131,0.29,0.0,3.92,0.0,,94.15,80.12,,,Visualizer
moment,2.249,0.32,0.0,3.95,0.0,,95.03,81.03,,,Visualizer
moment,2.564,0.34,0.0,3.98,0.0,,95.82,82.03,,,Visualizer
moment,2.66,0.47,0.0,3.95,0.0,,96.71,83.02,,,Visualizer
moment,2.88,0.58,0.0,3.97,0.0,,97.61,84.03,,,Visualizer
moment,3.149,0.53,0.0,3.97,0.0,,98.2,85.08,,,Visualizer
moment,3.373,0.56,0.0,4.0,0.0,,98.72,85.93,,,Visualizer
moment,3.561,0.59,0.0,3.99,0.0,,99.35,86.8,,,Visualizer
moment,3.733,0.62,0.0,4.07,0.0,,99.95,87.69,,,Visualizer
moment,4.004,0.67,0.0,4.01,0.0,,100.31,88.55,,,Visualizer
moment,4.188,0.79,0.0,4.0,0.0,,100.91,89.42,,,Visualizer
moment,4.363,0.84,0.0,3.99,0.0,,101.23,90.31,,,Visualizer
moment,4.589,0.82,0.0,4.01,0.0,,101.73,91.11,,,Visualizer
moment,4.813,0.84,0.0,4.05,0.0,,102.2,91.92,,,Visualizer
