information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-14T05:51:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf422a3e-5a6b-4c94-8b2a-c5f2d4fb60bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.266,0.05,0.0,4.4,0.0,,90.68,89.35,,,Visualizer
moment,0.626,0.41,0.0,5.14,0.0,,90.59,89.57,,,Visualizer
moment,0.806,0.7,0.0,5.74,0.0,,91.05,89.54,,,Visualizer
moment,1.121,0.77,0.0,6.34,0.0,,91.61,89.78,,,Visualizer
moment,1.301,0.88,0.0,6.65,0.0,,91.98,90.12,,,Visualizer
moment,1.571,0.9,0.0,6.95,0.0,,92.21,90.51,,,Visualizer
moment,1.796,1.03,0.0,7.13,0.0,,92.35,90.9,,,Visualizer
moment,2.066,1.26,0.0,7.23,0.0,,92.25,91.18,,,Visualizer
moment,2.291,1.5,0.0,7.36,0.0,,92.35,91.45,,,Visualizer
moment,2.516,1.94,0.2,7.33,0.18,,92.29,91.72,,,Visualizer
moment,2.831,2.53,0.5,7.26,0.46,,92.15,91.97,,,Visualizer
moment,3.056,3.26,0.7,6.71,0.64,,92.08,92.09,,,Visualizer
moment,3.328,3.72,1.0,5.9,0.92,,92.05,92.18,,,Visualizer
moment,3.551,3.98,1.6,4.99,1.29,,91.82,92.27,,,Visualizer
moment,3.821,4.01,1.8,4.25,1.29,,91.82,92.34,,,Visualizer
moment,4.136,3.95,2.2,3.63,1.47,,91.71,92.38,,,Visualizer
moment,4.271,3.9,2.7,3.17,1.56,,91.61,92.39,,,Visualizer
moment,4.586,3.91,3.0,2.85,1.56,,91.21,92.37,,,Visualizer
moment,4.766,3.88,3.2,2.62,1.47,,90.79,92.4,,,Visualizer
moment,5.081,3.91,3.6,2.39,1.56,,90.32,92.37,,,Visualizer
moment,5.396,3.91,4.1,2.27,1.47,,89.69,92.33,,,Visualizer
moment,5.627,3.94,4.5,2.18,1.38,,88.87,92.36,,,Visualizer
moment,5.893,3.97,4.9,2.04,1.56,,88.12,92.32,,,Visualizer
moment,6.028,3.99,5.3,1.93,1.56,,87.43,92.37,,,Visualizer
moment,6.296,3.83,5.5,1.71,1.47,,86.78,92.36,,,Visualizer
moment,6.528,3.5,5.9,1.41,1.56,,86.3,92.3,,,Visualizer
moment,6.746,3.1,6.2,1.14,1.56,,86.04,92.3,,,Visualizer
moment,7.016,2.62,6.4,1.01,1.38,,85.55,92.33,,,Visualizer
moment,7.332,2.54,6.8,0.93,1.38,,85.49,92.33,,,Visualizer
moment,7.511,2.45,7.2,1.01,1.19,,85.2,92.28,,,Visualizer
moment,7.826,2.5,7.3,1.05,1.19,,85.07,92.28,,,Visualizer
moment,8.051,2.59,7.7,1.16,1.19,,85.0,92.21,,,Visualizer
moment,8.231,2.67,8.0,1.25,1.19,,84.84,92.19,,,Visualizer
moment,8.591,2.77,8.2,1.36,1.1,,84.84,92.19,,,Visualizer
moment,8.816,2.91,8.6,1.4,1.19,,84.84,92.19,,,Visualizer
moment,8.996,3.01,8.9,1.46,1.19,,84.65,92.17,,,Visualizer
moment,9.266,3.15,9.2,1.53,1.29,,84.68,92.16,,,Visualizer
moment,9.491,3.26,9.5,1.62,1.29,,84.62,92.19,,,Visualizer
moment,9.762,3.54,9.8,1.81,1.29,,84.75,92.13,,,Visualizer
moment,9.986,3.91,10.2,1.91,1.29,,84.45,92.03,,,Visualizer
moment,10.256,4.26,10.6,1.96,1.38,,84.62,92.03,,,Visualizer
moment,10.481,4.5,10.9,2.09,1.47,,84.45,92.04,,,Visualizer
moment,10.751,4.83,11.4,2.17,1.47,,84.55,91.97,,,Visualizer
moment,11.021,5.09,11.8,2.21,1.56,,84.52,91.96,,,Visualizer
moment,11.246,5.3,12.2,2.22,1.65,,84.75,91.81,,,Visualizer
moment,11.516,5.45,12.6,2.19,1.65,,84.71,91.74,,,Visualizer
moment,11.741,5.56,13.1,2.17,1.65,,84.81,91.76,,,Visualizer
moment,12.011,5.68,13.5,2.15,1.75,,84.88,91.71,,,Visualizer
moment,12.326,5.75,13.9,2.12,1.75,,85.07,91.6,,,Visualizer
moment,12.506,5.81,14.4,2.06,1.65,,85.13,91.61,,,Visualizer
moment,12.822,5.88,14.8,2.03,1.75,,85.2,91.62,,,Visualizer
moment,13.046,5.9,15.4,2.03,1.75,,85.16,91.53,,,Visualizer
moment,13.271,5.95,15.8,2.0,1.75,,85.36,91.5,,,Visualizer
moment,13.544,5.92,16.1,1.98,1.75,,85.36,91.46,,,Visualizer
moment,13.811,5.95,16.7,2.01,1.75,,85.36,91.41,,,Visualizer
moment,13.991,5.98,17.1,2.0,1.75,,85.36,91.31,,,Visualizer
moment,14.261,6.0,17.5,1.97,1.84,,85.26,91.29,,,Visualizer
moment,14.486,5.97,17.9,1.98,1.75,,85.26,91.28,,,Visualizer
moment,14.756,5.97,18.3,1.97,1.84,,85.39,91.25,,,Visualizer
moment,14.981,5.97,18.8,1.95,1.75,,85.26,91.17,,,Visualizer
moment,15.25,5.93,19.2,1.95,1.75,,85.29,91.11,,,Visualizer
moment,15.476,5.91,19.6,1.95,1.75,,85.42,91.02,,,Visualizer
moment,15.745,5.92,19.9,1.97,1.65,,85.49,91.02,,,Visualizer
moment,16.016,5.92,20.5,1.96,1.75,,85.49,91.02,,,Visualizer
moment,16.24,5.85,20.9,1.92,1.75,,85.49,90.9,,,Visualizer
moment,16.511,5.84,21.3,1.9,1.75,,85.68,90.92,,,Visualizer
moment,16.735,5.8,21.8,1.93,1.75,,85.71,90.9,,,Visualizer
moment,17.005,5.82,22.2,1.89,1.75,,85.68,90.87,,,Visualizer
moment,17.275,5.73,22.6,1.91,1.75,,85.68,90.82,,,Visualizer
moment,17.5,5.75,23.2,1.93,1.75,,85.94,90.78,,,Visualizer
moment,17.815,5.75,23.6,1.9,1.84,,85.94,90.75,,,Visualizer
moment,18.085,5.69,24.1,1.9,1.75,,86.04,90.75,,,Visualizer
moment,18.265,5.65,24.5,1.92,1.75,,85.97,90.69,,,Visualizer
moment,18.58,5.67,24.9,1.93,1.75,,86.1,90.61,,,Visualizer
moment,18.805,5.65,25.5,1.92,1.75,,86.1,90.61,,,Visualizer
moment,19.075,5.59,25.8,1.91,1.75,,86.2,90.53,,,Visualizer
moment,19.255,5.57,26.2,1.91,1.75,,86.26,90.57,,,Visualizer
