information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-18T19:38:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2d59561-1f9b-47c6-a475-7f9cb7dd957a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.045,0.39,0.0,3.9,0.0,,88.62,86.5,,,Visualizer
moment,0.224,0.43,0.0,4.08,0.0,,88.59,86.69,,,Visualizer
moment,0.449,0.42,0.0,4.16,0.0,,86.69,86.81,,,Visualizer
moment,0.72,0.47,0.0,4.25,0.0,,85.68,86.78,,,Visualizer
moment,0.81,0.5,0.0,4.34,0.0,,85.91,86.81,,,Visualizer
moment,1.034,0.46,0.0,4.42,0.0,,86.4,86.8,,,Visualizer
moment,1.26,0.47,0.0,4.42,0.0,,86.82,86.84,,,Visualizer
moment,1.44,0.52,0.0,4.49,0.0,,87.15,86.87,,,Visualizer
moment,1.665,0.49,0.0,4.46,0.0,,87.51,86.93,,,Visualizer
moment,1.89,0.48,0.0,4.52,0.0,,87.83,86.84,,,Visualizer
moment,2.115,0.53,0.0,4.46,0.0,,88.1,86.74,,,Visualizer
moment,2.25,0.58,0.0,4.47,0.0,,88.29,86.62,,,Visualizer
moment,2.475,0.55,0.0,4.54,0.0,,88.65,86.53,,,Visualizer
moment,2.699,0.49,0.0,4.49,0.0,,88.79,86.62,,,Visualizer
moment,2.879,0.5,0.0,4.49,0.0,,89.02,86.74,,,Visualizer
moment,3.104,0.48,0.0,4.56,0.0,,89.08,86.7,,,Visualizer
moment,3.375,0.49,0.0,4.54,0.0,,89.11,86.8,,,Visualizer
moment,3.6,0.5,0.0,4.56,0.0,,89.15,86.95,,,Visualizer
moment,3.825,0.46,0.0,4.53,0.0,,89.15,87.05,,,Visualizer
moment,3.915,0.46,0.0,4.6,0.0,,89.15,87.16,,,Visualizer
moment,4.139,0.45,0.0,4.59,0.0,,89.15,87.29,,,Visualizer
moment,4.365,0.47,0.0,4.58,0.0,,89.08,87.45,,,Visualizer
moment,4.545,0.49,0.0,4.55,0.0,,89.02,87.52,,,Visualizer
moment,4.814,0.53,0.0,4.58,0.0,,88.98,87.64,,,Visualizer
moment,4.995,0.54,0.0,4.56,0.0,,88.69,87.71,,,Visualizer
moment,5.219,0.53,0.0,4.5,0.0,,88.59,87.83,,,Visualizer
moment,5.445,0.56,0.0,4.52,0.0,,88.49,87.9,,,Visualizer
moment,5.714,0.63,0.0,4.53,0.0,,88.39,87.9,,,Visualizer
moment,5.805,0.68,0.0,4.52,0.0,,88.13,88.04,,,Visualizer
moment,6.074,0.72,0.0,4.53,0.0,,87.93,88.1,,,Visualizer
moment,6.255,0.8,0.0,4.51,0.0,,87.61,88.09,,,Visualizer
moment,6.435,0.9,0.0,4.52,0.0,,87.51,88.14,,,Visualizer
moment,6.659,0.98,0.0,4.49,0.0,,87.54,88.17,,,Visualizer
moment,6.884,1.07,0.0,4.46,0.0,,87.41,88.2,,,Visualizer
moment,7.109,1.17,0.0,4.44,0.0,,87.38,88.25,,,Visualizer
moment,7.38,1.27,0.0,4.45,0.0,,87.47,88.2,,,Visualizer
moment,7.472,1.43,0.0,4.44,0.0,,87.44,88.16,,,Visualizer
moment,7.695,1.59,0.0,4.45,0.0,,87.51,88.16,,,Visualizer
moment,7.919,1.7,0.0,4.49,0.0,,87.64,88.12,,,Visualizer
moment,8.103,1.87,0.0,4.47,0.0,,87.77,88.08,,,Visualizer
moment,8.325,2.04,0.0,4.5,0.0,,87.8,88.06,,,Visualizer
moment,8.55,2.26,0.0,4.46,0.0,,87.8,88.02,,,Visualizer
moment,8.774,2.53,0.0,4.44,0.0,,87.87,88.06,,,Visualizer
moment,9.049,2.85,0.0,4.42,0.0,,87.7,88.03,,,Visualizer
moment,9.136,3.37,0.0,4.39,0.0,,87.64,88.02,,,Visualizer
moment,9.359,4.3,0.0,4.24,0.0,,87.47,88.0,,,Visualizer
moment,9.63,5.22,0.0,3.78,0.0,,87.51,87.98,,,Visualizer
moment,9.764,5.6,0.0,3.35,0.0,,87.38,87.98,,,Visualizer
moment,9.989,6.02,0.0,2.99,0.0,,87.31,87.99,,,Visualizer
moment,10.26,6.49,0.0,2.67,0.0,,87.15,87.95,,,Visualizer
