information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-24T18:06:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Arabidacool Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.03,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/005a395d-9345-4736-9e1e-679fa4fa9c79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.198,0.02,0.0,3.4,0.0,,91.86,89.26,,,Visualizer
moment,0.4,0.01,0.0,3.42,0.0,,91.26,89.48,,,Visualizer
moment,0.598,0.01,0.0,3.61,0.0,,89.43,89.57,,,Visualizer
moment,0.799,0.01,0.0,3.61,0.0,,86.91,89.57,,,Visualizer
moment,0.995,0.03,0.0,3.65,0.0,,83.82,89.56,,,Visualizer
moment,1.297,0.03,0.0,3.72,0.0,,81.09,89.6,,,Visualizer
moment,1.501,0.04,0.0,3.76,0.0,,78.89,89.59,,,Visualizer
moment,1.698,0.06,0.0,3.83,0.0,,77.42,89.56,,,Visualizer
moment,1.899,0.08,0.0,3.86,0.0,,76.27,89.59,,,Visualizer
moment,2.099,0.12,0.0,3.89,0.0,,75.5,89.59,,,Visualizer
moment,2.3,0.21,0.0,3.9,0.0,,75.44,89.47,,,Visualizer
moment,2.503,0.17,0.0,3.88,0.0,,75.57,89.19,,,Visualizer
moment,2.699,0.24,0.0,3.92,0.0,,75.76,88.93,,,Visualizer
moment,2.9,0.4,0.0,3.93,0.0,,76.27,88.84,,,Visualizer
moment,3.098,0.38,0.0,3.96,0.0,,76.88,88.59,,,Visualizer
moment,3.302,0.3,0.0,3.97,0.0,,77.45,88.33,,,Visualizer
moment,3.496,0.47,0.0,3.97,0.0,,78.28,88.13,,,Visualizer
moment,3.801,0.75,0.0,3.96,0.0,,79.21,87.91,,,Visualizer
moment,3.998,0.51,0.0,4.0,0.0,,80.07,87.73,,,Visualizer
moment,4.197,0.52,0.0,3.98,0.0,,81.16,87.52,,,Visualizer
moment,4.401,0.67,0.0,3.98,0.0,,81.89,87.38,,,Visualizer
