information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet Temp Pro,text
meta,,,,,,,,,Date,2021-09-17T15:19:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,14.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b5603f7-dd3e-4a5a-96b1-93c50ddb5b7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.084,0.08,0.0,3.9,0.0,,92.62,90.41,,,Visualizer
moment,0.221,0.07,0.0,3.97,0.0,,92.86,90.72,,,Visualizer
moment,0.446,0.1,0.0,3.91,0.0,,92.04,90.93,,,Visualizer
moment,0.627,0.13,0.0,3.94,0.0,,91.54,90.87,,,Visualizer
moment,0.856,0.17,0.0,3.98,0.0,,91.37,90.93,,,Visualizer
moment,1.03,0.22,0.0,3.95,0.0,,91.61,91.09,,,Visualizer
moment,1.262,0.27,0.0,4.02,0.0,,91.74,91.1,,,Visualizer
moment,1.481,0.34,0.0,3.97,0.0,,91.98,91.26,,,Visualizer
moment,1.706,0.32,0.0,4.04,0.0,,92.25,91.32,,,Visualizer
moment,1.887,0.34,0.0,3.96,0.0,,92.45,91.36,,,Visualizer
moment,2.063,0.38,0.0,3.99,0.0,,92.82,91.42,,,Visualizer
moment,2.292,0.46,0.0,4.01,0.0,,93.2,91.45,,,Visualizer
moment,2.517,0.52,0.0,4.03,0.0,,93.43,91.62,,,Visualizer
moment,2.7,0.58,0.0,4.04,0.0,,93.67,91.68,,,Visualizer
moment,2.923,0.59,0.0,4.06,0.0,,93.84,91.75,,,Visualizer
moment,3.155,0.66,0.0,4.07,0.0,,94.02,91.96,,,Visualizer
moment,3.372,0.74,0.0,4.08,0.0,,94.15,92.07,,,Visualizer
moment,3.551,0.81,0.0,4.08,0.0,,94.25,92.12,,,Visualizer
moment,3.781,0.86,0.0,4.09,0.0,,94.19,92.31,,,Visualizer
moment,3.958,0.94,0.0,4.0,0.0,,94.15,92.42,,,Visualizer
moment,4.18,1.02,0.0,4.0,0.0,,93.84,92.55,,,Visualizer
moment,4.407,1.1,0.0,3.97,0.0,,93.61,92.7,,,Visualizer
moment,4.595,1.23,0.0,3.94,0.0,,93.33,92.78,,,Visualizer
moment,4.817,1.33,0.0,3.97,0.0,,93.06,92.81,,,Visualizer
moment,5.038,1.43,0.0,3.93,0.0,,92.62,92.89,,,Visualizer
moment,5.22,1.63,0.0,3.9,0.0,,92.41,92.97,,,Visualizer
moment,5.437,1.85,0.0,3.89,0.0,,92.08,92.95,,,Visualizer
moment,5.618,2.04,0.0,3.92,0.0,,91.94,93.01,,,Visualizer
moment,5.843,2.24,0.0,3.88,0.0,,91.64,93.08,,,Visualizer
moment,6.07,2.59,0.0,3.95,0.0,,91.84,92.97,,,Visualizer
moment,6.248,2.96,0.0,3.93,0.0,,91.77,92.95,,,Visualizer
moment,6.522,3.35,0.0,3.93,0.0,,91.74,92.97,,,Visualizer
moment,6.698,3.93,0.0,3.86,0.0,,91.77,92.93,,,Visualizer
moment,6.878,4.54,0.0,3.59,0.0,,91.88,92.89,,,Visualizer
moment,7.103,4.89,0.0,3.29,0.0,,92.01,92.86,,,Visualizer
moment,7.283,5.22,0.0,2.96,0.0,,91.94,92.86,,,Visualizer
moment,7.508,5.59,0.0,2.65,0.0,,91.88,92.93,,,Visualizer
moment,7.778,5.89,0.0,2.38,0.0,,91.98,92.88,,,Visualizer
moment,7.918,6.25,0.0,2.08,0.0,,92.08,92.8,,,Visualizer
moment,8.139,6.4,0.0,1.87,0.0,,91.84,92.78,,,Visualizer
moment,8.363,6.62,0.0,1.62,0.0,,91.64,92.78,,,Visualizer
moment,8.543,6.73,0.0,1.42,0.0,,91.71,92.77,,,Visualizer
moment,8.768,6.87,0.0,1.27,0.0,,91.57,92.77,,,Visualizer
moment,8.948,6.97,0.0,1.13,0.0,,91.37,92.77,,,Visualizer
moment,9.176,6.89,0.0,1.05,0.0,,91.3,92.77,,,Visualizer
moment,9.398,7.13,0.0,0.91,0.0,,91.34,92.72,,,Visualizer
moment,9.581,7.12,0.0,0.83,0.0,,91.17,92.82,,,Visualizer
moment,9.803,7.17,0.0,0.74,0.0,,90.9,92.87,,,Visualizer
moment,10.028,7.21,0.0,0.64,0.0,,90.8,92.82,,,Visualizer
moment,10.208,7.13,0.0,0.59,0.0,,90.83,92.81,,,Visualizer
moment,10.435,7.2,0.0,0.52,0.0,,90.8,92.82,,,Visualizer
moment,10.615,7.18,0.0,0.49,0.0,,90.66,92.79,,,Visualizer
moment,10.84,7.21,0.0,0.43,0.0,,90.73,92.79,,,Visualizer
moment,11.063,7.12,0.0,0.43,0.0,,90.66,92.76,,,Visualizer
moment,11.243,7.22,0.0,0.36,0.0,,90.6,92.78,,,Visualizer
moment,11.468,7.11,0.0,0.4,0.0,,90.63,92.81,,,Visualizer
moment,11.697,7.28,0.12,0.34,0.12,,90.6,92.77,,,Visualizer
moment,11.874,7.17,0.13,0.3,0.13,,90.53,92.8,,,Visualizer
moment,12.107,7.07,0.3,0.34,0.3,,90.57,92.81,,,Visualizer
moment,12.279,7.32,0.27,0.28,0.27,,90.53,92.78,,,Visualizer
moment,12.558,7.02,0.26,0.33,0.26,,90.63,92.78,,,Visualizer
moment,12.727,7.21,0.26,0.3,0.26,,90.53,92.78,,,Visualizer
moment,12.907,7.19,0.37,0.28,0.23,,90.5,92.81,,,Visualizer
moment,13.134,7.09,0.36,0.32,0.06,,90.53,92.86,,,Visualizer
