information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-08T00:55:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,27.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f93a798b-842d-455d-9fc5-66ff3e57ef60,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.013,0.19,0.0,4.5,0.0,,83.59,81.6,,,Visualizer
moment,0.242,0.26,0.0,5.39,0.0,,83.63,81.82,,,Visualizer
moment,0.438,0.31,0.0,5.98,0.0,,83.5,81.77,,,Visualizer
moment,0.681,0.25,0.0,6.41,0.0,,83.56,81.77,,,Visualizer
moment,0.827,0.18,0.0,6.72,0.0,,83.59,81.74,,,Visualizer
moment,1.13,0.14,0.0,6.94,0.0,,83.59,81.68,,,Visualizer
moment,1.28,0.13,0.0,7.17,0.0,,83.43,81.74,,,Visualizer
moment,1.461,0.17,0.0,7.39,0.0,,83.53,81.8,,,Visualizer
moment,1.659,0.24,0.0,7.5,0.0,,83.3,81.7,,,Visualizer
moment,1.911,0.26,0.0,7.56,0.0,,83.18,81.79,,,Visualizer
moment,2.143,0.32,0.0,7.61,0.0,,83.14,81.84,,,Visualizer
moment,2.307,0.36,0.0,7.6,0.0,,83.14,81.84,,,Visualizer
moment,2.558,0.4,0.0,7.62,0.0,,82.95,81.81,,,Visualizer
moment,2.74,0.5,0.0,7.53,0.0,,82.89,81.76,,,Visualizer
moment,2.949,0.67,0.0,7.59,0.0,,82.82,81.81,,,Visualizer
moment,3.15,0.78,0.0,7.57,0.0,,82.7,81.79,,,Visualizer
moment,3.362,0.88,0.0,7.49,0.0,,82.66,81.74,,,Visualizer
moment,3.557,1.04,0.0,7.56,0.0,,82.63,81.65,,,Visualizer
moment,3.752,1.14,0.0,7.45,0.0,,82.5,81.49,,,Visualizer
moment,3.996,1.29,0.0,7.4,0.0,,82.44,81.43,,,Visualizer
moment,4.191,1.49,0.0,7.35,0.0,,82.37,81.16,,,Visualizer
moment,4.386,1.7,0.0,7.3,0.0,,82.18,81.04,,,Visualizer
moment,4.581,1.98,0.0,7.32,0.0,,82.12,80.88,,,Visualizer
moment,4.825,2.2,0.0,7.27,0.0,,82.02,80.72,,,Visualizer
moment,5.021,2.54,0.0,7.26,0.0,,81.83,80.65,,,Visualizer
moment,5.234,2.9,0.0,7.28,0.0,,81.73,80.58,,,Visualizer
moment,5.458,3.34,0.0,7.24,0.0,,81.7,80.5,,,Visualizer
moment,5.66,3.9,0.0,7.04,0.0,,81.73,80.35,,,Visualizer
moment,5.876,4.48,0.0,6.57,0.0,,81.57,80.31,,,Visualizer
moment,6.142,5.06,0.0,6.01,0.0,,81.44,80.28,,,Visualizer
moment,6.287,5.65,0.0,5.4,0.0,,81.31,80.24,,,Visualizer
moment,6.531,6.16,0.0,4.75,0.0,,81.35,80.17,,,Visualizer
moment,6.677,6.54,0.0,4.18,0.0,,81.28,80.17,,,Visualizer
moment,6.921,6.87,0.0,3.65,0.0,,81.28,80.0,,,Visualizer
moment,7.165,7.12,0.0,3.21,0.0,,81.12,79.94,,,Visualizer
moment,7.311,7.34,0.1,2.8,0.03,,81.09,80.01,,,Visualizer
moment,7.518,7.42,0.4,2.47,0.11,,81.06,79.96,,,Visualizer
moment,7.761,7.54,0.5,2.19,0.13,,80.77,80.03,,,Visualizer
moment,7.945,7.75,0.5,1.91,0.13,,80.96,79.99,,,Visualizer
moment,8.189,7.79,0.9,1.7,0.24,,80.87,79.91,,,Visualizer
moment,8.336,7.8,1.0,1.52,0.27,,80.8,79.95,,,Visualizer
moment,8.578,7.85,1.1,1.36,0.29,,80.68,79.95,,,Visualizer
moment,8.786,7.87,1.3,1.21,0.35,,80.64,79.93,,,Visualizer
moment,8.986,7.87,1.5,1.1,0.4,,80.64,79.89,,,Visualizer
moment,9.212,7.84,1.6,1.02,0.43,,80.64,79.9,,,Visualizer
moment,9.434,7.86,1.6,0.96,0.43,,80.61,79.94,,,Visualizer
moment,9.606,7.87,1.8,0.87,0.48,,80.55,79.92,,,Visualizer
moment,9.828,7.82,1.8,0.86,0.48,,80.45,79.88,,,Visualizer
moment,9.992,7.93,2.1,0.81,0.56,,80.42,79.89,,,Visualizer
moment,10.242,7.82,2.3,0.78,0.62,,80.48,79.91,,,Visualizer
moment,10.431,7.83,2.5,0.77,0.67,,80.29,79.98,,,Visualizer
moment,10.676,7.85,2.6,0.76,0.7,,80.29,79.92,,,Visualizer
moment,10.887,7.87,2.8,0.75,0.75,,80.29,79.94,,,Visualizer
moment,11.088,7.87,3.0,0.76,0.78,,80.32,79.94,,,Visualizer
moment,11.263,7.87,3.0,0.75,0.78,,80.26,79.94,,,Visualizer
moment,11.455,7.85,3.1,0.75,0.7,,80.13,79.94,,,Visualizer
moment,11.72,7.83,3.3,0.76,0.72,,80.07,79.93,,,Visualizer
moment,11.913,7.83,3.4,0.77,0.67,,80.16,79.94,,,Visualizer
moment,12.088,7.85,3.4,0.76,0.67,,80.13,79.89,,,Visualizer
moment,12.381,7.8,3.9,0.78,0.7,,80.04,79.83,,,Visualizer
moment,12.527,7.81,4.0,0.79,0.7,,80.04,79.86,,,Visualizer
moment,12.744,7.79,4.2,0.8,0.72,,80.0,79.89,,,Visualizer
moment,12.918,7.87,4.2,0.81,0.72,,79.88,79.89,,,Visualizer
moment,13.161,7.88,4.4,0.78,0.75,,79.94,79.9,,,Visualizer
moment,13.375,7.65,4.7,0.8,0.72,,79.91,79.95,,,Visualizer
moment,13.551,7.66,4.7,0.88,0.72,,79.88,79.88,,,Visualizer
moment,13.797,7.84,4.7,0.86,0.72,,79.88,79.84,,,Visualizer
moment,13.989,7.72,5.3,0.91,0.8,,79.81,79.81,,,Visualizer
moment,14.198,7.77,5.4,0.87,0.78,,79.68,79.88,,,Visualizer
moment,14.436,7.69,5.7,0.92,0.83,,79.71,79.91,,,Visualizer
moment,14.635,7.68,5.9,0.9,0.83,,79.59,79.86,,,Visualizer
moment,14.83,7.67,6.0,0.96,0.8,,79.65,79.87,,,Visualizer
moment,15.077,7.69,6.3,0.96,0.88,,79.52,79.8,,,Visualizer
moment,15.257,7.7,6.5,0.91,0.91,,79.36,79.86,,,Visualizer
moment,15.457,7.59,6.6,0.97,0.88,,79.36,79.85,,,Visualizer
moment,15.659,7.62,6.8,1.01,0.91,,79.2,79.78,,,Visualizer
moment,15.85,7.66,7.1,1.0,0.96,,79.17,79.82,,,Visualizer
moment,16.108,7.59,7.4,1.01,0.94,,79.01,79.75,,,Visualizer
moment,16.304,7.58,7.4,1.05,0.94,,78.92,79.71,,,Visualizer
moment,16.488,7.61,7.7,1.07,0.96,,78.79,79.75,,,Visualizer
moment,16.671,7.59,7.9,1.03,0.99,,78.63,79.75,,,Visualizer
moment,16.914,7.53,8.3,1.08,1.04,,78.6,79.71,,,Visualizer
moment,17.126,7.57,8.6,1.11,1.04,,78.5,79.75,,,Visualizer
moment,17.331,7.56,8.8,1.06,1.04,,78.31,79.78,,,Visualizer
moment,17.526,7.46,8.9,1.1,1.04,,78.15,79.71,,,Visualizer
moment,17.808,7.55,9.3,1.07,1.07,,77.99,79.62,,,Visualizer
moment,17.947,7.5,9.5,1.11,1.1,,77.93,79.69,,,Visualizer
moment,18.141,7.49,9.6,1.15,1.1,,77.8,79.67,,,Visualizer
moment,18.338,7.48,10.0,1.13,1.1,,77.58,79.56,,,Visualizer
moment,18.573,7.44,10.1,1.16,1.1,,77.64,79.52,,,Visualizer
moment,18.816,7.46,10.5,1.14,1.13,,77.36,79.6,,,Visualizer
moment,18.962,7.42,10.5,1.19,1.13,,77.29,79.56,,,Visualizer
moment,19.206,7.47,10.8,1.16,1.15,,77.2,79.51,,,Visualizer
moment,19.405,7.36,11.2,1.23,1.18,,77.13,79.46,,,Visualizer
