information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-11T17:54:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78a1a440-597c-4b30-bd21-9fffd544ea31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.008,0.08,0.0,3.56,0.0,,83.51,69.65,,,Visualizer
moment,0.224,0.09,0.0,3.83,0.0,,83.28,69.81,,,Visualizer
moment,0.404,0.15,0.0,4.36,0.0,,81.48,69.88,,,Visualizer
moment,0.629,0.31,0.0,4.95,0.0,,80.91,70.09,,,Visualizer
moment,0.854,0.5,0.0,5.49,0.0,,80.94,71.29,,,Visualizer
moment,1.034,0.65,0.0,6.05,0.0,,81.42,72.98,,,Visualizer
moment,1.259,0.73,0.0,6.5,0.0,,81.74,74.31,,,Visualizer
moment,1.484,0.76,0.0,6.89,0.0,,81.77,75.43,,,Visualizer
moment,1.663,0.77,0.0,7.14,0.0,,81.58,76.55,,,Visualizer
moment,1.889,0.76,0.0,7.36,0.0,,81.32,77.56,,,Visualizer
moment,2.069,0.76,0.0,7.57,0.0,,80.94,78.39,,,Visualizer
moment,2.294,0.76,0.0,7.7,0.0,,80.34,78.94,,,Visualizer
moment,2.519,0.77,0.0,7.86,0.0,,79.79,79.28,,,Visualizer
moment,2.699,0.76,0.0,8.02,0.0,,79.18,79.4,,,Visualizer
moment,2.923,0.78,0.0,7.98,0.0,,78.64,79.37,,,Visualizer
moment,3.148,0.79,0.0,8.06,0.0,,78.26,79.23,,,Visualizer
moment,3.328,0.86,0.0,8.0,0.0,,77.84,79.09,,,Visualizer
moment,3.553,0.92,0.0,8.06,0.0,,77.49,78.85,,,Visualizer
moment,3.734,1.04,0.0,7.98,0.0,,77.37,78.7,,,Visualizer
