information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-12T05:30:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,nutcase,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,115,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5cd0d4e-481d-4306-9064-8aec6e90c5b0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,1.94,0.0,,88.23,78.2,,,Visualizer
moment,0.29,0.0,0.0,2.9,0.0,,87.61,78.41,,,Visualizer
moment,0.534,0.0,0.0,3.8,0.0,,86.79,78.55,,,Visualizer
moment,0.777,0.0,0.0,4.65,0.0,,86.01,78.77,,,Visualizer
moment,1.022,0.0,0.0,5.27,0.0,,85.78,79.55,,,Visualizer
moment,1.267,0.0,0.0,5.77,0.0,,85.52,80.47,,,Visualizer
moment,1.508,0.0,0.0,6.24,0.0,,84.84,81.34,,,Visualizer
moment,1.809,0.02,0.0,6.5,0.0,,84.0,82.04,,,Visualizer
moment,2.045,0.1,0.0,6.72,0.0,,84.32,82.52,,,Visualizer
moment,2.289,0.2,0.0,6.95,0.0,,85.39,83.03,,,Visualizer
moment,2.533,0.37,0.0,7.01,0.0,,86.4,83.38,,,Visualizer
moment,2.777,0.48,0.0,7.04,0.0,,87.44,83.72,,,Visualizer
moment,3.021,0.59,0.0,6.98,0.0,,88.32,84.09,,,Visualizer
moment,3.265,0.65,0.0,6.89,0.0,,89.15,84.54,,,Visualizer
moment,3.507,0.74,0.0,6.83,0.0,,89.58,85.3,,,Visualizer
moment,3.806,0.82,0.0,6.78,0.0,,89.97,86.15,,,Visualizer
moment,4.044,0.96,0.0,6.66,0.0,,90.2,86.93,,,Visualizer
moment,4.29,1.11,0.0,6.6,0.0,,90.37,87.65,,,Visualizer
moment,4.532,1.21,0.0,6.54,0.0,,90.37,88.21,,,Visualizer
moment,4.775,1.38,0.0,6.47,0.0,,90.14,88.57,,,Visualizer
moment,5.039,1.61,0.0,6.35,0.0,,89.91,88.84,,,Visualizer
moment,5.263,1.87,0.0,6.25,0.0,,89.58,89.04,,,Visualizer
moment,5.507,2.26,0.0,6.11,0.0,,89.15,89.17,,,Visualizer
moment,5.804,2.78,0.0,5.84,0.0,,88.82,89.25,,,Visualizer
moment,6.049,3.31,0.0,5.18,0.0,,88.49,89.28,,,Visualizer
moment,6.285,3.51,0.2,4.42,0.05,,88.06,89.32,,,Visualizer
moment,6.54,3.5,0.2,3.67,0.05,,87.96,89.21,,,Visualizer
moment,6.774,3.41,0.2,3.01,0.05,,87.73,89.21,,,Visualizer
moment,7.018,3.29,0.7,2.49,0.18,,87.67,89.16,,,Visualizer
moment,7.262,3.24,0.9,2.03,0.23,,87.47,89.05,,,Visualizer
moment,7.559,3.15,0.9,1.69,0.23,,87.57,89.0,,,Visualizer
moment,7.799,3.05,1.2,1.49,0.3,,87.31,88.98,,,Visualizer
moment,8.042,3.09,1.4,1.28,0.35,,87.31,88.92,,,Visualizer
moment,8.233,3.06,1.6,1.11,0.4,,87.21,88.85,,,Visualizer
moment,8.481,3.02,1.8,1.12,0.45,,87.15,88.79,,,Visualizer
moment,8.724,3.2,1.9,1.16,0.48,,87.11,88.75,,,Visualizer
moment,8.968,3.48,2.1,1.25,0.53,,86.98,88.68,,,Visualizer
moment,9.212,3.85,2.2,1.35,0.55,,86.98,88.58,,,Visualizer
moment,9.463,4.26,2.5,1.49,0.63,,86.82,88.63,,,Visualizer
moment,9.702,4.72,2.7,1.56,0.68,,86.82,88.6,,,Visualizer
moment,9.942,5.25,3.0,1.67,0.75,,86.75,88.59,,,Visualizer
moment,10.245,5.83,3.2,1.75,0.76,,86.53,88.54,,,Visualizer
moment,10.48,6.47,3.4,1.83,0.81,,86.5,88.6,,,Visualizer
moment,10.723,7.05,3.6,1.88,0.86,,86.5,88.63,,,Visualizer
moment,10.967,7.6,4.0,1.95,0.83,,86.53,88.58,,,Visualizer
moment,11.211,8.26,4.2,1.89,0.83,,86.4,88.49,,,Visualizer
moment,11.454,8.6,4.7,1.82,0.96,,86.53,88.51,,,Visualizer
moment,11.698,8.64,4.9,1.73,0.93,,86.53,88.5,,,Visualizer
moment,11.942,8.75,5.2,1.62,0.98,,86.56,88.52,,,Visualizer
moment,12.237,8.85,5.5,1.43,0.98,,86.53,88.46,,,Visualizer
moment,12.477,8.75,5.9,1.42,1.03,,86.69,88.39,,,Visualizer
moment,12.721,8.73,6.1,1.43,1.06,,86.66,88.34,,,Visualizer
moment,12.966,8.87,6.5,1.29,1.11,,86.79,88.32,,,Visualizer
moment,13.209,8.75,6.9,1.35,1.18,,86.85,88.24,,,Visualizer
moment,13.453,8.76,7.1,1.35,1.16,,86.89,88.21,,,Visualizer
moment,13.696,8.78,7.6,1.33,1.23,,86.89,88.21,,,Visualizer
moment,13.94,8.81,7.9,1.26,1.23,,86.98,88.16,,,Visualizer
moment,14.234,8.7,8.4,1.34,1.31,,86.92,88.18,,,Visualizer
moment,14.478,8.66,8.7,1.39,1.33,,87.02,88.14,,,Visualizer
moment,14.721,8.68,9.2,1.4,1.38,,87.08,88.09,,,Visualizer
moment,14.963,8.68,9.5,1.38,1.38,,86.98,88.11,,,Visualizer
moment,15.207,8.64,10.0,1.41,1.41,,87.15,88.07,,,Visualizer
