information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-20T06:23:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gesha Village,text
meta,,,,,,,,,Description,open_freeze=19.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dafbeeaa-cb4d-4b01-9992-9e71f3da84eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.63,0.0,3.28,0.0,,91.65,89.57,,,Visualizer
moment,0.268,0.56,0.0,3.72,0.0,,90.21,89.74,,,Visualizer
moment,0.545,0.59,0.0,3.97,0.0,,90.85,89.75,,,Visualizer
moment,0.767,0.61,0.0,4.21,0.0,,91.69,89.7,,,Visualizer
moment,1.032,0.62,0.0,4.32,0.0,,92.39,89.6,,,Visualizer
moment,1.257,0.63,0.0,4.26,0.0,,93.18,89.64,,,Visualizer
moment,1.527,0.66,0.0,4.23,0.0,,93.86,89.85,,,Visualizer
moment,1.755,0.68,0.0,4.19,0.0,,94.64,90.22,,,Visualizer
moment,2.024,0.69,0.0,4.19,0.0,,95.05,90.64,,,Visualizer
moment,2.296,0.73,0.0,4.19,0.0,,95.47,91.13,,,Visualizer
moment,2.516,0.75,0.0,4.18,0.0,,95.85,91.6,,,Visualizer
moment,2.786,0.75,0.0,4.17,0.0,,96.23,92.06,,,Visualizer
moment,3.015,0.76,0.0,4.11,0.0,,96.62,92.44,,,Visualizer
moment,3.283,0.75,0.0,4.11,0.0,,97.07,92.75,,,Visualizer
moment,3.505,0.75,0.0,4.13,0.0,,97.43,93.07,,,Visualizer
moment,3.779,0.76,0.0,4.09,0.0,,97.81,93.38,,,Visualizer
moment,4.008,0.74,0.0,4.08,0.0,,98.2,93.61,,,Visualizer
moment,4.272,0.73,0.0,4.1,0.0,,98.7,93.96,,,Visualizer
moment,4.549,0.74,0.0,4.05,0.0,,98.91,94.37,,,Visualizer
moment,4.77,0.71,0.0,4.07,0.0,,99.12,94.61,,,Visualizer
moment,5.036,0.71,0.0,4.03,0.0,,99.48,94.83,,,Visualizer
moment,5.264,0.73,0.0,4.05,0.0,,99.66,95.1,,,Visualizer
moment,5.535,0.75,0.0,4.03,0.0,,99.84,95.26,,,Visualizer
moment,5.76,0.77,0.0,4.03,0.0,,99.88,95.43,,,Visualizer
moment,6.027,0.8,0.0,4.0,0.0,,100.09,95.72,,,Visualizer
moment,6.25,0.8,0.0,4.02,0.0,,100.28,95.8,,,Visualizer
moment,6.525,0.86,0.0,4.04,0.0,,100.42,95.92,,,Visualizer
moment,6.791,0.9,0.0,4.0,0.0,,100.35,96.06,,,Visualizer
moment,7.016,0.93,0.0,4.02,0.0,,100.42,96.17,,,Visualizer
moment,7.289,0.99,0.0,4.03,0.0,,100.6,96.33,,,Visualizer
moment,7.52,1.04,0.0,3.99,0.0,,100.53,96.43,,,Visualizer
moment,7.792,1.11,0.0,4.0,0.0,,100.68,96.53,,,Visualizer
moment,8.004,1.22,0.0,4.01,0.0,,100.71,96.67,,,Visualizer
moment,8.274,1.24,0.0,4.02,0.0,,100.86,96.81,,,Visualizer
moment,8.544,1.31,0.0,4.02,0.0,,100.93,96.8,,,Visualizer
moment,8.769,1.42,0.0,4.01,0.0,,100.86,96.87,,,Visualizer
moment,9.053,1.54,0.3,4.05,0.29,,101.04,96.98,,,Visualizer
moment,9.267,1.65,0.8,4.04,0.77,,101.11,96.91,,,Visualizer
moment,9.534,1.8,1.2,4.07,1.15,,101.15,97.03,,,Visualizer
moment,9.816,2.0,1.8,4.06,1.73,,101.11,97.13,,,Visualizer
moment,10.032,2.12,2.4,4.06,2.11,,101.18,97.18,,,Visualizer
moment,10.255,2.28,3.2,4.09,2.5,,101.15,97.18,,,Visualizer
moment,10.525,2.49,4.0,4.12,2.69,,101.33,97.26,,,Visualizer
moment,10.749,2.7,4.6,4.11,2.98,,101.29,97.25,,,Visualizer
moment,11.023,2.94,5.2,4.12,2.98,,101.37,97.26,,,Visualizer
moment,11.289,3.24,6.2,4.1,2.88,,101.48,97.34,,,Visualizer
moment,11.516,3.49,7.5,4.13,3.36,,101.55,97.35,,,Visualizer
moment,11.784,3.71,8.1,4.16,3.36,,101.48,97.36,,,Visualizer
moment,12.009,3.86,9.0,4.15,3.65,,101.55,97.41,,,Visualizer
moment,12.29,3.94,10.2,4.16,3.84,,101.59,97.43,,,Visualizer
moment,12.505,3.97,11.3,4.02,4.13,,101.0,97.43,,,Visualizer
moment,12.776,3.72,12.1,3.96,4.13,,100.24,97.54,,,Visualizer
moment,12.999,3.49,12.6,3.92,4.32,,99.2,97.47,,,Visualizer
moment,13.302,3.34,14.4,3.79,4.23,,98.23,97.58,,,Visualizer
moment,13.494,3.17,15.4,3.75,4.52,,97.64,97.53,,,Visualizer
moment,13.77,3.11,16.7,3.7,4.42,,97.21,97.43,,,Visualizer
moment,14.034,3.05,17.6,3.65,4.42,,97.18,97.37,,,Visualizer
moment,14.26,3.01,18.5,3.65,4.42,,97.32,97.09,,,Visualizer
moment,14.529,3.02,19.8,3.65,4.23,,97.43,96.94,,,Visualizer
moment,14.757,2.95,20.7,3.67,4.32,,97.85,96.78,,,Visualizer
moment,15.025,2.91,21.1,3.68,4.23,,98.09,96.59,,,Visualizer
moment,15.249,2.87,22.5,3.62,4.32,,98.16,96.46,,,Visualizer
moment,15.519,2.86,23.8,3.66,4.23,,98.31,96.36,,,Visualizer
moment,15.744,2.77,24.2,3.65,4.23,,98.23,96.32,,,Visualizer
moment,16.024,2.68,25.5,3.65,4.23,,98.16,96.33,,,Visualizer
