information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T16:45:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beacon Coffe Co,text
meta,,,,,,,,,Beans,la labor especial 1,text
meta,,,,,,,,,Roast Color,med dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e25a4e9-fbd3-4a19-ac10-11c40f9d4851,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.05,0.0,3.92,0.0,,91.44,90.88,,,Visualizer
moment,0.225,0.09,0.0,4.79,0.0,,91.44,91.08,,,Visualizer
moment,0.45,0.16,0.0,5.93,0.0,,89.62,91.11,,,Visualizer
moment,0.675,0.26,0.0,6.72,0.0,,87.95,91.09,,,Visualizer
moment,0.854,0.57,0.0,7.27,0.0,,87.75,91.07,,,Visualizer
moment,1.17,1.02,0.0,7.7,0.0,,88.08,91.07,,,Visualizer
moment,1.26,1.12,0.0,7.97,0.0,,88.77,91.1,,,Visualizer
moment,1.485,1.17,0.0,8.14,0.0,,89.62,91.17,,,Visualizer
moment,1.71,1.17,0.0,8.33,0.0,,90.41,91.05,,,Visualizer
moment,1.934,1.18,0.0,8.44,0.0,,91.08,90.73,,,Visualizer
moment,2.114,1.24,0.0,8.56,0.0,,91.81,90.54,,,Visualizer
moment,2.34,1.19,0.0,8.57,0.0,,92.31,90.35,,,Visualizer
moment,2.519,1.14,0.0,8.62,0.0,,92.71,90.19,,,Visualizer
moment,2.745,1.17,0.0,8.61,0.0,,92.95,90.19,,,Visualizer
moment,2.97,1.14,0.0,8.61,0.0,,93.15,90.16,,,Visualizer
moment,3.149,1.13,0.0,8.61,0.0,,93.52,90.22,,,Visualizer
moment,3.375,1.16,0.0,8.61,0.0,,93.46,90.29,,,Visualizer
moment,3.6,1.25,0.0,8.6,0.0,,93.56,90.49,,,Visualizer
moment,3.78,1.38,0.0,8.53,0.0,,93.42,90.65,,,Visualizer
moment,4.05,1.48,0.0,8.47,0.0,,93.42,90.94,,,Visualizer
moment,4.184,1.63,0.0,8.36,0.0,,93.19,91.12,,,Visualizer
moment,4.409,1.82,0.0,8.25,0.0,,93.12,91.25,,,Visualizer
moment,4.724,2.03,0.11,8.15,0.11,,93.12,91.36,,,Visualizer
moment,4.814,2.33,0.11,7.99,0.11,,92.82,91.46,,,Visualizer
moment,5.039,2.64,0.11,7.84,0.11,,92.82,91.52,,,Visualizer
moment,5.219,2.96,0.12,7.54,0.11,,92.82,91.58,,,Visualizer
moment,5.444,3.26,0.11,7.05,0.11,,92.65,91.66,,,Visualizer
moment,5.669,3.51,0.11,6.38,0.0,,92.51,91.61,,,Visualizer
moment,5.85,3.68,0.11,5.59,0.0,,92.41,91.63,,,Visualizer
moment,6.074,3.72,0.11,4.76,0.0,,92.25,91.66,,,Visualizer
moment,6.299,3.72,0.1,3.98,-0.02,,92.04,91.61,,,Visualizer
moment,6.48,3.66,0.1,3.25,-0.01,,91.91,91.63,,,Visualizer
moment,6.751,3.5,0.1,2.65,-0.01,,91.81,91.6,,,Visualizer
moment,6.929,3.43,0.1,2.19,-0.01,,91.61,91.64,,,Visualizer
moment,7.109,3.38,0.1,1.91,-0.01,,91.57,91.62,,,Visualizer
moment,7.334,3.48,0.09,1.52,-0.01,,91.51,91.53,,,Visualizer
moment,7.514,3.29,0.09,1.19,-0.01,,91.48,91.54,,,Visualizer
moment,7.739,3.15,0.08,0.92,-0.02,,91.28,91.48,,,Visualizer
moment,7.964,3.05,0.08,0.82,-0.02,,91.31,91.49,,,Visualizer
moment,8.234,3.09,0.08,0.68,-0.02,,91.28,91.41,,,Visualizer
moment,8.416,3.05,0.08,0.64,-0.01,,91.24,91.33,,,Visualizer
moment,8.549,3.11,0.09,0.53,0.0,,91.01,91.38,,,Visualizer
moment,8.864,3.04,0.09,0.44,0.01,,91.11,91.3,,,Visualizer
moment,8.999,3.03,0.1,0.44,0.02,,91.01,91.22,,,Visualizer
moment,9.179,3.08,0.1,0.35,0.02,,90.98,91.24,,,Visualizer
moment,9.405,2.99,0.11,0.34,0.03,,90.98,91.15,,,Visualizer
moment,9.674,3.05,0.11,0.33,0.02,,90.88,91.08,,,Visualizer
moment,9.809,3.06,0.13,0.27,0.04,,90.88,91.05,,,Visualizer
moment,10.124,2.96,0.13,0.26,0.03,,90.78,91.05,,,Visualizer
moment,10.304,3.04,0.14,0.28,0.04,,90.68,91.03,,,Visualizer
moment,10.484,3.08,0.14,0.23,0.03,,90.51,90.94,,,Visualizer
moment,10.664,2.98,0.2,0.19,0.09,,90.55,90.92,,,Visualizer
moment,10.844,3.02,0.46,0.26,0.32,,90.55,90.89,,,Visualizer
moment,11.114,3.1,0.45,0.21,0.31,,90.45,90.91,,,Visualizer
moment,11.294,3.01,0.45,0.16,0.3,,90.41,90.87,,,Visualizer
moment,11.474,2.95,0.44,0.19,0.29,,90.35,90.75,,,Visualizer
moment,11.745,3.02,0.44,0.22,0.29,,90.38,90.64,,,Visualizer
moment,11.924,3.07,0.43,0.18,-0.03,,90.35,90.75,,,Visualizer
moment,12.104,3.0,0.43,0.14,-0.02,,90.31,90.71,,,Visualizer
moment,12.33,2.95,0.43,0.15,-0.02,,90.35,90.6,,,Visualizer
