information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-07T11:46:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/962ef7dc-33b4-410f-9cd4-cf142f150d80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.171,0.17,0.0,3.94,0.0,,86.98,83.29,,,Visualizer
moment,0.397,0.16,0.0,4.61,0.0,,86.69,83.46,,,Visualizer
moment,0.621,0.19,0.0,5.61,0.0,,84.94,83.57,,,Visualizer
moment,0.801,0.38,0.0,6.4,0.0,,85.2,83.59,,,Visualizer
moment,1.026,0.6,0.0,6.97,0.0,,85.75,83.58,,,Visualizer
moment,1.298,0.82,0.0,7.31,0.0,,86.39,83.48,,,Visualizer
moment,1.43,0.8,0.0,7.58,0.0,,87.14,83.49,,,Visualizer
moment,1.656,0.78,0.0,7.9,0.0,,87.93,83.78,,,Visualizer
moment,1.881,0.82,0.0,8.03,0.0,,88.52,84.26,,,Visualizer
moment,2.064,0.8,0.0,8.16,0.0,,89.01,84.84,,,Visualizer
moment,2.289,0.78,0.0,8.28,0.0,,89.27,85.46,,,Visualizer
moment,2.471,0.82,0.0,8.31,0.0,,89.54,86.04,,,Visualizer
moment,2.693,0.91,0.0,8.43,0.0,,89.67,86.57,,,Visualizer
moment,2.918,1.02,0.0,8.47,0.0,,89.7,87.04,,,Visualizer
moment,3.097,1.16,0.0,8.39,0.0,,89.7,87.43,,,Visualizer
moment,3.324,1.35,0.0,8.36,0.0,,89.61,87.79,,,Visualizer
moment,3.501,1.58,0.0,8.21,0.0,,89.44,88.04,,,Visualizer
moment,3.727,1.84,0.0,8.09,0.0,,89.24,88.24,,,Visualizer
moment,3.953,2.1,0.0,7.97,0.0,,89.01,88.39,,,Visualizer
moment,4.132,2.35,0.0,7.75,0.0,,88.91,88.46,,,Visualizer
moment,4.361,2.67,0.0,7.29,0.0,,88.65,88.58,,,Visualizer
moment,4.583,2.91,0.0,6.74,0.0,,88.42,88.61,,,Visualizer
moment,4.765,3.05,0.0,6.1,0.0,,88.16,88.55,,,Visualizer
moment,4.988,3.18,0.0,5.45,0.0,,88.03,88.54,,,Visualizer
moment,5.167,3.25,0.0,4.81,0.0,,87.96,88.51,,,Visualizer
moment,5.393,3.3,0.0,4.21,0.0,,87.67,88.5,,,Visualizer
moment,5.621,3.33,0.0,3.59,0.0,,87.57,88.52,,,Visualizer
moment,5.804,3.25,0.0,3.19,0.0,,87.44,88.44,,,Visualizer
moment,6.029,3.27,0.0,2.73,0.0,,87.31,88.5,,,Visualizer
moment,6.25,3.2,0.0,2.32,0.0,,87.28,88.4,,,Visualizer
moment,6.428,3.19,0.0,2.11,0.0,,87.14,88.37,,,Visualizer
moment,6.654,3.23,0.0,1.83,0.0,,87.08,88.37,,,Visualizer
moment,6.83,3.13,0.0,1.59,0.0,,87.21,88.34,,,Visualizer
moment,7.057,3.11,0.0,1.48,0.0,,87.05,88.32,,,Visualizer
moment,7.284,3.2,0.0,1.28,0.0,,86.85,88.3,,,Visualizer
moment,7.46,3.12,0.0,1.11,0.0,,86.88,88.3,,,Visualizer
moment,7.69,3.07,0.0,0.98,0.0,,86.88,88.31,,,Visualizer
moment,7.914,3.05,0.0,0.91,0.0,,86.79,88.23,,,Visualizer
moment,8.093,3.04,0.0,0.84,0.0,,86.59,88.23,,,Visualizer
moment,8.32,3.03,0.0,0.8,0.0,,86.69,88.22,,,Visualizer
moment,8.497,3.05,0.2,0.76,0.2,,86.62,88.11,,,Visualizer
moment,8.722,3.05,0.2,0.73,0.2,,86.49,88.17,,,Visualizer
moment,8.995,3.04,0.2,0.72,0.2,,86.36,88.2,,,Visualizer
moment,9.126,3.05,0.3,0.7,0.29,,86.39,88.12,,,Visualizer
moment,9.353,3.05,0.3,0.61,0.29,,86.33,88.12,,,Visualizer
moment,9.581,3.03,0.3,0.58,0.1,,86.39,88.13,,,Visualizer
moment,9.757,3.02,0.3,0.58,0.1,,86.14,88.18,,,Visualizer
moment,9.984,3.01,0.4,0.59,0.2,,86.2,88.14,,,Visualizer
moment,10.254,3.06,0.4,0.5,0.2,,86.14,88.04,,,Visualizer
moment,10.432,3.02,-1.8,0.52,-2.06,,86.11,88.05,,,Visualizer
moment,10.615,2.99,0.1,0.54,-0.2,,85.88,88.13,,,Visualizer
