information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2024-04-25T10:06:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,MadGalaxy,text
meta,,,,,,,,,Beans,Ethiopia Yirgacheffe,text
meta,,,,,,,,,Description,CBC (Misty Valley),text
meta,,,,,,,,,Roast Color,Light-Medium +,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48d9a317-cbe7-4ac7-aeab-251649fcf14e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.07,0.0,3.95,0.0,,199.43,191.02,,,Visualizer
moment,0.411,0.05,0.0,4.94,0.0,,199.55,191.42,,,Visualizer
moment,0.637,0.01,0.0,6.15,0.0,,198.46,191.76,,,Visualizer
moment,0.862,0.12,0.0,7.03,0.0,,195.46,191.61,,,Visualizer
moment,1.087,0.19,0.0,7.71,0.0,,194.5,191.6,,,Visualizer
moment,1.311,0.19,0.0,8.27,0.0,,194.86,191.73,,,Visualizer
moment,1.462,0.35,0.0,8.69,0.0,,195.69,191.67,,,Visualizer
moment,1.687,0.37,0.0,8.94,0.0,,196.65,191.56,,,Visualizer
moment,1.874,0.51,0.0,9.19,0.0,,197.61,191.6,,,Visualizer
moment,2.099,0.73,0.0,9.31,0.0,,198.94,191.72,,,Visualizer
moment,2.325,0.77,0.0,9.32,0.0,,200.34,191.81,,,Visualizer
moment,2.549,0.8,0.0,9.3,0.0,,201.99,191.81,,,Visualizer
moment,2.699,0.83,0.0,9.27,0.0,,203.16,191.9,,,Visualizer
moment,2.924,0.9,0.0,9.23,0.0,,204.09,191.89,,,Visualizer
moment,3.224,1.04,0.0,9.1,0.0,,205.08,192.19,,,Visualizer
moment,3.337,1.21,0.0,8.96,0.0,,205.7,192.43,,,Visualizer
moment,3.562,1.38,0.0,8.78,0.0,,206.52,192.85,,,Visualizer
moment,3.786,1.5,0.0,8.61,0.0,,207.01,193.51,,,Visualizer
moment,4.012,1.65,0.0,8.5,0.0,,207.08,194.26,,,Visualizer
moment,4.162,1.8,0.0,8.32,0.0,,207.33,194.94,,,Visualizer
moment,4.387,1.99,0.0,8.1,0.0,,207.7,195.67,,,Visualizer
moment,4.574,2.19,0.0,7.92,0.0,,207.46,196.32,,,Visualizer
moment,4.799,2.41,0.0,7.71,0.0,,207.33,197.11,,,Visualizer
moment,5.062,2.64,0.0,7.48,0.0,,207.01,197.81,,,Visualizer
moment,5.249,2.9,0.0,7.1,0.0,,206.83,198.32,,,Visualizer
moment,5.474,3.07,0.0,6.59,0.0,,206.58,198.98,,,Visualizer
moment,5.624,3.18,0.7,6.1,0.6,,206.26,199.67,,,Visualizer
moment,5.849,3.24,0.6,5.58,0.52,,205.89,200.03,,,Visualizer
moment,6.074,3.26,1.2,5.13,1.04,,205.52,200.41,,,Visualizer
moment,6.262,3.26,2.2,4.71,1.9,,205.39,200.76,,,Visualizer
moment,6.487,3.25,2.9,4.34,2.5,,205.02,201.01,,,Visualizer
moment,6.712,3.21,3.2,4.04,2.76,,204.89,201.16,,,Visualizer
moment,6.936,3.22,3.5,3.77,2.42,,204.21,201.26,,,Visualizer
moment,7.087,3.2,4.3,3.52,2.68,,203.72,201.41,,,Visualizer
moment,7.312,3.16,4.4,3.33,2.25,,203.34,201.53,,,Visualizer
moment,7.537,3.15,5.0,3.09,2.42,,202.79,201.52,,,Visualizer
moment,7.724,3.13,5.2,2.94,1.81,,202.36,201.49,,,Visualizer
moment,7.949,3.12,5.7,2.78,1.9,,202.18,201.67,,,Visualizer
moment,8.174,3.12,6.1,2.69,1.64,,201.5,201.77,,,Visualizer
moment,8.399,3.11,6.5,2.55,1.81,,201.14,201.56,,,Visualizer
moment,8.552,3.1,7.0,2.49,1.73,,200.53,201.61,,,Visualizer
moment,8.774,3.08,7.1,2.37,1.64,,200.41,201.68,,,Visualizer
moment,8.962,3.09,7.5,2.31,1.55,,199.86,201.64,,,Visualizer
moment,9.187,3.06,7.9,2.24,1.55,,199.67,201.66,,,Visualizer
moment,9.411,3.1,8.2,2.14,1.47,,199.13,201.5,,,Visualizer
moment,9.636,3.07,8.5,2.06,1.38,,198.82,201.6,,,Visualizer
moment,9.787,3.04,8.8,2.03,1.47,,198.4,201.6,,,Visualizer
moment,10.012,3.05,9.1,2.0,1.38,,198.28,201.42,,,Visualizer
moment,10.237,3.06,9.4,1.96,1.3,,198.1,201.31,,,Visualizer
moment,10.424,3.05,9.5,1.87,1.12,,197.68,201.21,,,Visualizer
moment,10.649,3.04,9.9,1.83,1.21,,197.68,201.27,,,Visualizer
moment,10.874,3.03,10.2,1.82,1.21,,197.14,201.2,,,Visualizer
moment,11.099,3.05,10.4,1.77,1.38,,196.9,201.08,,,Visualizer
moment,11.249,3.07,10.9,1.68,1.3,,196.71,201.1,,,Visualizer
moment,11.474,3.04,10.9,1.67,1.21,,196.59,201.08,,,Visualizer
moment,11.662,3.03,11.3,1.66,1.55,,196.53,200.88,,,Visualizer
moment,11.887,3.06,11.4,1.63,1.12,,196.41,200.84,,,Visualizer
moment,12.112,3.08,11.6,1.55,1.04,,196.0,200.87,,,Visualizer
moment,12.336,3.03,12.0,1.54,1.12,,195.88,200.79,,,Visualizer
moment,12.562,3.02,12.1,1.52,1.04,,195.93,200.61,,,Visualizer
moment,12.713,3.02,12.4,1.55,0.95,,195.88,200.53,,,Visualizer
moment,12.939,3.06,12.7,1.5,1.12,,195.69,200.52,,,Visualizer
moment,13.124,3.07,12.8,1.37,1.04,,195.81,200.5,,,Visualizer
moment,13.349,3.03,13.1,1.36,0.95,,195.75,200.44,,,Visualizer
moment,13.574,3.01,13.3,1.36,1.04,,195.63,200.39,,,Visualizer
moment,13.799,2.99,13.5,1.38,0.95,,195.58,200.37,,,Visualizer
moment,14.024,3.03,13.7,1.38,0.86,,195.58,200.21,,,Visualizer
moment,14.177,3.07,13.8,1.3,0.86,,195.69,200.18,,,Visualizer
moment,14.399,3.02,14.1,1.25,0.86,,195.51,200.12,,,Visualizer
moment,14.587,3.04,14.2,1.23,0.78,,195.63,200.13,,,Visualizer
moment,14.811,3.04,14.2,1.27,1.12,,195.81,199.96,,,Visualizer
moment,15.037,3.04,14.6,1.22,0.86,,195.58,199.9,,,Visualizer
moment,15.261,3.01,14.7,1.21,0.86,,195.63,199.89,,,Visualizer
moment,15.487,3.01,14.9,1.21,0.95,,195.69,199.96,,,Visualizer
moment,15.637,3.07,15.0,1.27,0.78,,195.69,199.9,,,Visualizer
moment,15.862,3.22,15.3,1.59,0.95,,195.81,199.69,,,Visualizer
moment,16.049,3.6,15.5,2.05,0.78,,195.51,199.61,,,Visualizer
moment,16.274,4.15,15.8,2.55,0.95,,195.69,199.69,,,Visualizer
moment,16.499,4.72,15.9,3.05,0.86,,195.75,199.57,,,Visualizer
moment,16.724,5.33,16.4,3.45,1.21,,196.17,199.49,,,Visualizer
moment,16.874,6.02,16.5,3.75,1.04,,196.71,199.57,,,Visualizer
moment,17.099,6.58,17.1,3.89,1.47,,197.19,199.29,,,Visualizer
moment,17.324,6.99,17.6,3.91,1.81,,198.1,199.14,,,Visualizer
moment,17.511,7.23,18.5,3.94,2.25,,198.77,199.09,,,Visualizer
moment,17.737,7.46,18.8,3.93,2.33,,199.31,199.19,,,Visualizer
moment,18.003,7.68,19.6,3.94,2.68,,199.67,198.97,,,Visualizer
moment,18.186,7.82,20.2,3.94,2.33,,200.04,198.83,,,Visualizer
moment,18.337,7.92,21.3,3.85,3.11,,200.22,198.86,,,Visualizer
moment,18.562,7.97,21.6,3.8,2.85,,200.16,198.81,,,Visualizer
moment,18.75,8.05,22.3,3.71,3.02,,200.04,198.92,,,Visualizer
moment,18.974,8.1,22.9,3.68,2.85,,199.79,198.93,,,Visualizer
