information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming,text
meta,,,,,,,,,Date,2021-09-13T18:35:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,mambo uganda,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,85,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abd5af2b-188a-4df2-991c-b18e4a6a3f26,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.34,0.0,3.64,0.0,,87.57,85.3,,,Visualizer
moment,0.316,0.34,0.0,3.76,0.0,,87.31,85.5,,,Visualizer
moment,0.496,0.22,0.0,3.91,0.0,,87.08,85.72,,,Visualizer
moment,0.765,0.35,0.0,4.08,0.0,,87.84,85.64,,,Visualizer
moment,0.99,0.51,0.0,4.19,0.0,,88.39,85.77,,,Visualizer
moment,1.26,0.49,0.0,4.24,0.0,,89.08,86.05,,,Visualizer
moment,1.485,0.57,0.0,4.3,0.0,,89.91,86.45,,,Visualizer
moment,1.755,0.63,0.0,4.36,0.0,,90.27,86.85,,,Visualizer
moment,1.98,0.68,0.0,4.37,0.0,,90.97,87.19,,,Visualizer
moment,2.25,0.73,0.0,4.39,0.0,,91.37,87.69,,,Visualizer
moment,2.476,0.76,0.0,4.44,0.0,,91.84,88.11,,,Visualizer
moment,2.745,0.78,0.0,4.44,0.0,,92.14,88.51,,,Visualizer
moment,3.015,0.82,0.0,4.47,0.0,,92.41,88.89,,,Visualizer
moment,3.24,0.92,0.0,4.49,0.0,,92.81,89.17,,,Visualizer
moment,3.51,1.02,0.0,4.54,0.0,,92.75,89.41,,,Visualizer
moment,3.735,1.15,0.0,4.55,0.0,,92.78,89.65,,,Visualizer
moment,4.005,1.33,0.0,4.59,0.0,,92.71,89.84,,,Visualizer
moment,4.23,1.58,0.0,4.57,0.0,,92.51,90.03,,,Visualizer
moment,4.5,1.84,0.0,4.58,0.0,,92.41,90.18,,,Visualizer
moment,4.725,2.2,0.0,4.58,0.0,,92.31,90.36,,,Visualizer
moment,4.995,2.7,0.0,4.62,0.0,,92.21,90.5,,,Visualizer
moment,5.265,3.53,0.0,4.67,0.0,,92.04,90.54,,,Visualizer
