information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-26T01:49:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34764af5-04fc-4425-a07a-530a044b2301,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.279,0.12,0.0,3.21,0.0,,92.54,85.24,,,Visualizer
moment,0.54,0.32,0.0,3.82,0.0,,91.4,85.51,,,Visualizer
moment,0.774,0.47,0.0,4.31,0.0,,89.17,85.5,,,Visualizer
moment,1.034,0.62,0.0,4.67,0.0,,89.0,85.54,,,Visualizer
moment,1.304,0.75,0.0,5.02,0.0,,89.6,85.54,,,Visualizer
moment,1.53,1.0,0.0,5.21,0.0,,90.73,85.48,,,Visualizer
moment,1.8,1.15,0.0,5.37,0.0,,91.9,85.62,,,Visualizer
moment,2.033,1.23,0.0,5.44,0.0,,93.19,85.93,,,Visualizer
moment,2.296,1.23,0.0,5.48,0.0,,94.07,86.66,,,Visualizer
moment,2.52,1.21,0.0,5.47,0.0,,94.93,87.61,,,Visualizer
moment,2.803,1.2,0.0,5.42,0.0,,95.55,88.59,,,Visualizer
moment,3.06,1.18,0.0,5.38,0.0,,95.86,89.38,,,Visualizer
moment,3.287,1.19,0.0,5.31,0.0,,95.93,90.15,,,Visualizer
moment,3.555,1.26,0.0,5.23,0.0,,95.96,90.82,,,Visualizer
moment,3.78,1.35,0.0,5.18,0.0,,95.89,91.3,,,Visualizer
moment,4.051,1.46,0.0,5.14,0.0,,95.82,91.74,,,Visualizer
moment,4.275,1.59,0.0,5.1,0.0,,95.48,92.04,,,Visualizer
moment,4.546,1.73,0.0,5.09,0.0,,95.17,92.36,,,Visualizer
moment,4.78,1.88,0.0,5.02,0.0,,94.75,92.64,,,Visualizer
moment,5.04,2.03,0.0,4.98,0.0,,94.31,92.78,,,Visualizer
moment,5.274,2.25,0.0,4.92,0.0,,93.7,92.97,,,Visualizer
moment,5.541,2.47,0.0,4.84,0.0,,93.29,93.11,,,Visualizer
moment,5.811,2.77,0.0,4.67,0.0,,92.95,93.19,,,Visualizer
moment,6.074,3.06,0.0,4.38,0.0,,92.51,93.16,,,Visualizer
moment,6.303,3.28,0.0,3.97,0.0,,92.24,93.16,,,Visualizer
moment,6.525,3.44,0.0,3.5,0.0,,91.94,93.09,,,Visualizer
moment,6.796,3.42,0.0,3.09,0.0,,91.67,93.0,,,Visualizer
moment,7.065,3.36,0.0,2.69,0.0,,91.47,92.99,,,Visualizer
moment,7.341,3.32,0.8,2.35,0.81,,91.33,93.01,,,Visualizer
moment,7.516,3.32,1.2,2.0,1.22,,91.33,92.91,,,Visualizer
moment,7.79,3.26,1.6,1.75,1.62,,91.23,92.85,,,Visualizer
moment,8.054,3.16,2.2,1.54,2.23,,91.1,92.87,,,Visualizer
moment,8.289,3.18,2.6,1.34,1.83,,91.03,92.78,,,Visualizer
moment,8.55,3.09,2.7,1.26,1.52,,91.03,92.79,,,Visualizer
moment,8.785,3.09,3.1,1.11,1.32,,90.93,92.81,,,Visualizer
moment,9.045,3.09,3.3,1.03,1.12,,90.96,92.72,,,Visualizer
moment,9.278,3.1,3.6,0.91,1.02,,90.77,92.75,,,Visualizer
moment,9.54,3.02,3.9,0.91,1.22,,90.77,92.72,,,Visualizer
moment,9.775,3.07,4.1,0.82,1.02,,90.77,92.7,,,Visualizer
moment,10.034,3.01,4.3,0.8,1.02,,90.66,92.63,,,Visualizer
moment,10.314,3.03,4.6,0.77,1.02,,90.56,92.61,,,Visualizer
moment,10.532,3.04,4.8,0.7,0.91,,90.56,92.6,,,Visualizer
moment,10.811,3.02,5.0,0.71,0.91,,90.36,92.65,,,Visualizer
moment,11.026,3.06,5.3,0.67,1.02,,90.4,92.59,,,Visualizer
moment,11.305,2.99,5.6,0.66,1.02,,90.3,92.56,,,Visualizer
moment,11.52,3.0,5.7,0.69,0.91,,90.27,92.59,,,Visualizer
moment,11.799,3.05,6.0,0.65,1.02,,90.27,92.51,,,Visualizer
moment,12.078,3.01,6.2,0.61,0.91,,90.2,92.49,,,Visualizer
moment,12.294,3.03,6.5,0.64,0.81,,90.13,92.51,,,Visualizer
moment,12.563,3.03,6.6,0.62,0.91,,90.2,92.48,,,Visualizer
moment,12.78,2.96,6.9,0.65,0.91,,90.1,92.4,,,Visualizer
moment,13.057,3.09,7.1,0.64,0.81,,90.0,92.42,,,Visualizer
moment,13.275,3.08,7.3,0.58,0.91,,89.96,92.44,,,Visualizer
moment,13.554,2.96,7.5,0.58,0.81,,90.0,92.41,,,Visualizer
moment,13.771,3.0,7.5,0.63,0.71,,89.93,92.4,,,Visualizer
moment,14.049,3.05,7.8,0.58,0.71,,89.83,92.38,,,Visualizer
