information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-28T16:40:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edc2284d-d08e-4f6f-856f-94d3fe0bf89b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.03,0.0,3.5,0.0,,179.75,177.57,,,Visualizer
moment,0.261,0.03,0.0,4.45,0.0,,179.46,177.91,,,Visualizer
moment,0.449,0.04,0.0,5.65,0.0,,179.35,177.92,,,Visualizer
moment,0.673,0.13,0.0,6.58,0.0,,175.43,177.85,,,Visualizer
moment,0.861,0.23,0.0,7.22,0.0,,173.41,177.94,,,Visualizer
moment,1.086,0.32,0.0,7.77,0.0,,174.22,178.04,,,Visualizer
moment,1.273,0.56,0.0,8.15,0.0,,175.89,178.0,,,Visualizer
moment,1.498,0.96,0.0,8.32,0.0,,178.36,178.03,,,Visualizer
moment,1.686,1.09,0.0,8.46,0.0,,181.25,178.05,,,Visualizer
moment,1.949,1.11,0.0,8.67,0.0,,184.38,178.67,,,Visualizer
moment,2.136,1.21,0.0,8.68,0.0,,187.36,179.94,,,Visualizer
moment,2.323,1.19,0.0,8.72,0.0,,189.94,181.05,,,Visualizer
moment,2.549,1.18,0.0,8.78,0.0,,192.0,182.14,,,Visualizer
moment,2.736,1.18,0.0,8.76,0.0,,194.15,183.32,,,Visualizer
moment,2.961,1.19,0.0,8.72,0.0,,195.94,184.39,,,Visualizer
moment,3.223,1.24,0.0,8.67,0.0,,197.56,185.17,,,Visualizer
moment,3.373,1.35,0.0,8.59,0.0,,198.89,185.99,,,Visualizer
moment,3.56,1.47,0.0,8.49,0.0,,200.05,186.84,,,Visualizer
moment,3.786,1.6,0.0,8.38,0.0,,200.6,187.56,,,Visualizer
moment,4.011,1.78,0.0,8.21,0.0,,201.21,188.08,,,Visualizer
moment,4.198,1.96,0.0,8.03,0.0,,201.21,188.56,,,Visualizer
moment,4.423,2.22,0.0,7.79,0.0,,201.45,189.32,,,Visualizer
moment,4.611,2.44,0.0,7.65,0.0,,201.57,189.92,,,Visualizer
moment,4.836,2.68,0.0,7.32,0.0,,201.39,190.39,,,Visualizer
moment,5.023,2.95,0.0,6.93,0.0,,200.66,190.98,,,Visualizer
moment,5.248,3.07,0.0,6.45,0.0,,200.11,191.47,,,Visualizer
moment,5.436,3.26,0.0,5.87,0.0,,199.5,191.81,,,Visualizer
moment,5.66,3.33,0.0,5.28,0.0,,198.96,192.19,,,Visualizer
moment,5.886,3.37,0.0,4.74,0.0,,198.53,192.43,,,Visualizer
moment,6.073,3.45,0.0,4.14,0.0,,198.11,192.66,,,Visualizer
moment,6.298,3.43,0.0,3.6,0.0,,197.45,192.95,,,Visualizer
moment,6.486,3.4,0.0,3.12,0.0,,197.02,193.16,,,Visualizer
moment,6.711,3.39,0.0,2.63,0.0,,196.54,193.28,,,Visualizer
moment,6.898,3.34,0.0,2.21,0.0,,196.18,193.26,,,Visualizer
moment,7.123,3.31,0.0,1.89,0.0,,196.0,193.41,,,Visualizer
