information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2021-09-15T13:41:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0da6c362-16f9-4052-a241-ab9e17babb30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.044,0.27,0.0,3.96,0.0,,189.49,180.15,,,Visualizer
moment,0.224,0.27,0.0,4.93,0.0,,186.67,180.55,,,Visualizer
moment,0.406,0.49,0.0,5.8,0.0,,185.45,180.93,,,Visualizer
moment,0.629,0.78,0.0,6.38,0.0,,188.72,181.24,,,Visualizer
moment,0.854,0.76,0.1,6.88,0.1,,192.14,181.08,,,Visualizer
moment,1.034,0.76,0.0,7.2,0.0,,194.69,181.06,,,Visualizer
moment,1.259,0.8,0.0,7.44,0.0,,196.85,181.75,,,Visualizer
moment,1.574,0.78,0.0,7.63,0.0,,198.71,182.76,,,Visualizer
moment,1.664,0.75,0.0,7.78,0.0,,200.05,184.02,,,Visualizer
moment,1.888,0.74,0.0,7.84,-0.1,,201.02,185.42,,,Visualizer
moment,2.069,0.73,0.0,7.94,0.0,,201.99,186.81,,,Visualizer
moment,2.294,0.72,0.0,7.99,0.0,,202.37,188.16,,,Visualizer
moment,2.519,0.69,0.0,8.01,0.0,,202.85,189.28,,,Visualizer
moment,2.699,0.66,0.0,8.0,0.0,,203.16,190.23,,,Visualizer
moment,2.924,0.65,0.0,8.03,0.0,,203.41,190.99,,,Visualizer
moment,3.149,0.64,0.0,8.03,0.0,,203.22,191.82,,,Visualizer
moment,3.329,0.6,0.0,8.06,0.0,,203.53,192.32,,,Visualizer
moment,3.554,0.58,0.0,8.04,0.0,,203.53,192.79,,,Visualizer
moment,3.734,0.56,0.0,8.04,0.0,,203.34,193.38,,,Visualizer
moment,3.959,0.56,0.0,8.04,0.0,,203.34,193.83,,,Visualizer
moment,4.184,0.53,0.0,8.06,0.0,,203.34,194.1,,,Visualizer
moment,4.364,0.54,0.0,8.09,0.0,,203.04,194.59,,,Visualizer
moment,4.589,0.52,0.0,8.08,0.0,,202.73,195.05,,,Visualizer
moment,4.814,0.47,0.0,8.06,0.0,,202.67,195.36,,,Visualizer
moment,4.994,0.45,0.0,8.05,0.0,,202.37,195.79,,,Visualizer
moment,5.219,0.46,0.0,8.02,0.0,,202.06,196.14,,,Visualizer
moment,5.399,0.45,0.0,8.03,0.0,,201.88,196.46,,,Visualizer
moment,5.624,0.42,0.0,8.0,0.0,,201.63,196.76,,,Visualizer
moment,5.849,0.41,0.0,8.02,0.0,,201.57,196.94,,,Visualizer
moment,6.029,0.41,0.0,7.99,0.0,,201.33,196.96,,,Visualizer
moment,6.254,0.4,0.0,8.01,0.0,,201.02,197.06,,,Visualizer
moment,6.479,0.39,0.0,7.99,0.0,,200.47,197.19,,,Visualizer
moment,6.658,0.36,0.0,8.02,0.0,,200.29,197.16,,,Visualizer
moment,6.883,0.35,0.0,8.0,0.0,,200.1,197.19,,,Visualizer
moment,7.109,0.35,0.0,8.02,0.0,,199.8,197.18,,,Visualizer
moment,7.288,0.35,0.0,8.01,0.0,,199.44,197.12,,,Visualizer
moment,7.513,0.34,0.0,8.01,0.0,,199.26,197.03,,,Visualizer
moment,7.694,0.32,0.0,8.01,0.0,,198.96,197.06,,,Visualizer
moment,7.918,0.32,0.0,7.99,0.0,,198.59,197.04,,,Visualizer
moment,8.144,0.28,0.0,7.1,0.0,,198.29,196.7,,,Visualizer
moment,8.324,0.04,0.0,5.59,0.0,,198.23,196.55,,,Visualizer
moment,8.549,0.02,0.0,4.35,0.0,,198.05,196.72,,,Visualizer
