information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-27T14:20:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ca4c489-3672-43d8-9ec5-266db00fdfb8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.135,0.56,0.0,3.87,0.0,,90.06,87.55,,,Visualizer
moment,0.36,0.57,0.0,4.04,0.0,,88.42,87.82,,,Visualizer
moment,0.54,0.61,0.0,4.17,0.0,,86.76,87.93,,,Visualizer
moment,0.81,0.69,0.0,4.12,0.0,,87.02,88.16,,,Visualizer
moment,0.945,0.66,0.0,4.18,0.0,,87.57,88.4,,,Visualizer
moment,1.17,0.71,0.0,4.33,0.0,,88.23,88.58,,,Visualizer
moment,1.44,0.72,0.0,4.48,0.0,,88.71,88.55,,,Visualizer
moment,1.578,0.81,0.0,4.68,0.0,,89.14,88.61,,,Visualizer
moment,1.8,0.88,0.0,4.88,0.0,,89.4,88.77,,,Visualizer
moment,2.07,0.96,0.0,5.09,0.0,,89.7,88.96,,,Visualizer
moment,2.25,1.05,0.0,5.24,0.0,,89.83,89.14,,,Visualizer
moment,2.43,1.07,0.0,5.38,0.0,,89.86,89.27,,,Visualizer
moment,2.611,1.18,0.0,5.47,0.0,,89.86,89.43,,,Visualizer
moment,2.88,1.27,0.0,5.56,0.0,,89.77,89.58,,,Visualizer
moment,3.06,1.3,0.0,5.59,0.0,,89.67,89.75,,,Visualizer
moment,3.24,1.46,0.0,5.6,0.0,,89.57,89.88,,,Visualizer
moment,3.51,1.61,0.0,5.58,0.0,,89.5,89.91,,,Visualizer
moment,3.69,1.78,0.0,5.55,0.0,,89.27,89.93,,,Visualizer
moment,3.87,1.97,0.0,5.58,0.0,,89.34,90.02,,,Visualizer
moment,4.095,2.17,0.0,5.53,0.0,,89.07,90.05,,,Visualizer
moment,4.32,2.41,0.0,5.48,0.0,,89.04,90.07,,,Visualizer
moment,4.5,2.7,0.0,5.39,0.0,,88.95,90.08,,,Visualizer
moment,4.725,2.94,0.0,5.33,0.0,,88.81,90.04,,,Visualizer
moment,4.95,3.24,0.0,5.16,0.0,,88.62,90.02,,,Visualizer
moment,5.13,3.52,0.0,4.97,0.0,,88.45,89.97,,,Visualizer
moment,5.445,3.8,0.0,4.67,0.0,,88.26,90.13,,,Visualizer
moment,5.545,4.14,0.0,4.25,0.0,,88.26,90.1,,,Visualizer
moment,5.76,4.41,0.0,3.81,0.0,,88.06,90.02,,,Visualizer
moment,5.985,4.57,0.0,3.36,0.0,,87.93,89.96,,,Visualizer
moment,6.165,4.75,0.0,2.92,0.0,,87.9,90.01,,,Visualizer
moment,6.435,4.89,0.0,2.5,0.0,,87.8,90.05,,,Visualizer
moment,6.57,4.95,0.0,2.12,0.0,,87.67,89.99,,,Visualizer
moment,6.8,4.99,0.0,1.88,0.0,,87.57,89.93,,,Visualizer
moment,7.065,5.16,0.1,1.6,0.1,,87.61,89.92,,,Visualizer
moment,7.2,5.15,0.2,1.4,0.19,,87.54,89.9,,,Visualizer
moment,7.441,5.22,0.2,1.29,0.19,,87.48,89.88,,,Visualizer
moment,7.695,5.41,0.5,1.15,0.48,,87.28,89.78,,,Visualizer
moment,7.83,5.43,0.5,1.1,0.48,,87.28,89.78,,,Visualizer
