information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,코히쟁 버전 Synesso,text
meta,,,,,,,,,Date,2021-09-13T13:35:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-09-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,FOURB Cofffee,text
meta,,,,,,,,,Beans,Indonesia Gayo Pegasing A N,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,NICHE ZERO,text
meta,,,,,,,,,Grinder Model,NICHE ZERO,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fae0a6c2-030c-4c79-8a84-18405d212e2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,2.77,0.0,,93.39,88.88,,,Visualizer
moment,0.449,0.03,0.0,3.61,0.0,,92.52,89.1,,,Visualizer
moment,0.629,0.11,0.0,4.27,0.0,,92.15,89.19,,,Visualizer
moment,0.854,0.12,0.0,4.83,0.0,,92.15,89.44,,,Visualizer
moment,1.079,0.15,0.0,5.3,0.0,,92.25,89.84,,,Visualizer
moment,1.261,0.18,0.0,5.33,0.0,,92.45,90.07,,,Visualizer
moment,1.529,0.14,0.0,5.08,0.0,,92.29,90.33,,,Visualizer
moment,1.709,0.06,0.0,4.79,0.0,,92.18,90.54,,,Visualizer
moment,1.894,0.04,0.0,4.49,0.0,,92.08,90.85,,,Visualizer
moment,2.114,0.03,0.0,4.18,0.0,,91.65,90.98,,,Visualizer
moment,2.294,0.03,0.0,3.93,0.0,,91.05,91.12,,,Visualizer
moment,2.519,0.03,0.0,3.75,0.0,,90.59,91.26,,,Visualizer
moment,2.699,0.04,0.0,3.54,0.0,,90.06,91.34,,,Visualizer
moment,2.973,0.05,0.0,3.44,0.0,,89.63,91.42,,,Visualizer
moment,3.149,0.07,0.0,3.36,0.0,,89.17,91.38,,,Visualizer
moment,3.329,0.11,0.0,3.22,0.0,,88.81,91.36,,,Visualizer
moment,3.554,0.13,0.0,3.2,0.0,,88.58,91.42,,,Visualizer
moment,3.779,0.2,0.0,3.1,0.0,,88.35,91.41,,,Visualizer
moment,3.959,0.27,0.0,3.08,0.0,,88.25,91.37,,,Visualizer
moment,4.184,0.32,0.0,3.07,0.0,,88.25,91.31,,,Visualizer
moment,4.364,0.39,0.0,3.04,0.0,,88.19,91.24,,,Visualizer
moment,4.634,0.46,0.0,3.01,0.0,,88.38,91.16,,,Visualizer
moment,4.814,0.54,0.0,3.02,0.0,,88.51,91.09,,,Visualizer
moment,4.994,0.59,0.0,2.97,0.0,,88.48,90.95,,,Visualizer
moment,5.219,0.65,0.0,2.97,0.0,,88.71,90.95,,,Visualizer
moment,5.444,0.72,0.0,2.96,0.0,,88.84,91.0,,,Visualizer
moment,5.624,0.79,0.0,3.02,0.0,,89.0,90.89,,,Visualizer
moment,5.894,0.86,0.0,2.99,0.0,,89.2,90.85,,,Visualizer
moment,6.029,0.93,0.0,2.96,0.0,,89.27,90.88,,,Visualizer
moment,6.253,0.99,0.0,2.96,0.0,,89.43,90.9,,,Visualizer
moment,6.524,1.06,0.0,2.96,0.0,,89.6,90.93,,,Visualizer
moment,6.659,1.15,0.0,2.98,0.0,,89.6,90.87,,,Visualizer
moment,6.884,1.24,0.0,3.03,0.0,,89.63,90.77,,,Visualizer
moment,7.109,1.35,0.0,3.02,0.0,,89.7,90.83,,,Visualizer
moment,7.333,1.45,0.0,3.0,0.0,,89.79,90.86,,,Visualizer
moment,7.513,1.54,0.0,3.05,0.0,,89.89,90.84,,,Visualizer
moment,7.829,1.67,0.0,3.02,0.0,,89.89,90.79,,,Visualizer
moment,7.919,1.81,0.0,3.05,0.0,,89.93,90.87,,,Visualizer
moment,8.144,1.93,0.0,3.04,0.0,,89.93,90.88,,,Visualizer
moment,8.323,2.11,0.0,3.03,0.0,,89.99,90.87,,,Visualizer
moment,8.594,2.33,0.0,2.99,0.0,,89.99,90.95,,,Visualizer
moment,8.774,2.56,0.0,3.03,0.0,,90.06,90.88,,,Visualizer
moment,8.957,2.8,0.0,3.04,0.0,,90.06,90.89,,,Visualizer
moment,9.179,3.1,0.0,3.05,0.0,,90.12,90.87,,,Visualizer
moment,9.403,3.43,0.0,2.93,0.0,,90.26,90.86,,,Visualizer
moment,9.586,3.69,0.0,2.73,0.0,,90.16,90.88,,,Visualizer
moment,9.809,3.94,0.0,2.54,0.0,,90.29,90.86,,,Visualizer
moment,10.078,4.21,0.0,2.38,0.0,,90.29,90.74,,,Visualizer
moment,10.219,4.51,0.0,2.26,0.0,,90.32,90.77,,,Visualizer
moment,10.438,4.81,0.0,2.13,0.0,,90.39,90.81,,,Visualizer
moment,10.618,5.05,0.0,2.02,0.0,,90.26,90.77,,,Visualizer
moment,10.844,5.27,0.0,1.9,0.0,,90.29,90.82,,,Visualizer
moment,11.069,5.47,0.1,1.77,0.1,,90.22,90.84,,,Visualizer
moment,11.248,5.67,0.2,1.65,0.19,,90.02,90.81,,,Visualizer
moment,11.523,5.76,0.2,1.5,0.19,,89.89,90.77,,,Visualizer
moment,11.653,5.85,0.5,1.4,0.48,,89.89,90.77,,,Visualizer
moment,11.878,5.94,0.5,1.3,0.48,,89.63,90.73,,,Visualizer
moment,12.148,5.96,0.6,1.2,0.38,,89.6,90.72,,,Visualizer
