information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-16T11:10:55Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,54.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7471089-f59a-4db2-b945-35c2115c2e35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.015,0.62,0.0,4.21,0.0,,93.65,92.08,,,Visualizer
moment,0.189,0.6,0.0,5.22,0.0,,91.66,92.33,,,Visualizer
moment,0.445,0.65,0.0,5.98,0.0,,89.93,92.32,,,Visualizer
moment,0.639,0.83,0.0,6.56,0.0,,90.49,92.29,,,Visualizer
moment,0.843,1.0,0.0,6.95,0.0,,91.16,92.3,,,Visualizer
moment,1.039,1.12,0.0,7.31,0.0,,91.76,92.34,,,Visualizer
moment,1.245,1.1,0.0,7.48,0.0,,92.5,92.25,,,Visualizer
moment,1.45,1.12,0.0,7.72,0.0,,92.97,92.15,,,Visualizer
moment,1.69,1.13,0.0,7.78,0.0,,93.31,92.16,,,Visualizer
moment,1.889,1.1,0.0,7.89,0.0,,93.55,92.18,,,Visualizer
moment,2.104,1.14,0.0,7.98,0.0,,93.69,92.28,,,Visualizer
moment,2.294,1.17,0.0,8.01,0.0,,93.82,92.38,,,Visualizer
moment,2.497,1.14,0.0,8.04,0.0,,93.18,92.44,,,Visualizer
moment,2.699,1.15,0.0,8.1,0.0,,92.47,92.59,,,Visualizer
moment,2.942,1.11,0.0,8.11,0.0,,91.83,92.67,,,Visualizer
moment,3.139,1.18,0.0,8.07,0.0,,90.76,92.82,,,Visualizer
moment,3.34,1.25,0.0,8.01,0.0,,89.99,92.91,,,Visualizer
moment,3.539,1.31,0.0,8.05,0.0,,89.43,92.78,,,Visualizer
moment,3.739,1.43,0.0,8.08,0.0,,89.1,92.62,,,Visualizer
moment,3.995,1.62,0.0,7.97,0.0,,88.86,92.48,,,Visualizer
moment,4.19,1.88,0.0,7.95,0.0,,88.8,92.3,,,Visualizer
moment,4.397,2.18,0.0,7.82,0.0,,88.3,92.13,,,Visualizer
moment,4.591,2.5,0.0,7.8,0.0,,88.3,91.92,,,Visualizer
moment,4.79,2.91,0.0,7.58,0.0,,88.34,91.77,,,Visualizer
moment,4.996,3.27,0.0,7.11,0.0,,88.34,91.62,,,Visualizer
moment,5.19,3.48,0.0,6.48,0.0,,88.34,91.43,,,Visualizer
moment,5.452,3.6,0.0,5.77,0.0,,88.21,91.29,,,Visualizer
moment,5.639,3.67,0.0,5.03,0.0,,88.14,91.21,,,Visualizer
moment,5.856,3.67,0.4,4.3,0.4,,88.04,91.13,,,Visualizer
moment,6.039,3.63,0.4,3.66,0.4,,87.68,91.06,,,Visualizer
moment,6.241,3.54,0.6,3.08,0.6,,87.61,91.04,,,Visualizer
moment,6.45,3.47,1.1,2.56,1.09,,87.45,90.95,,,Visualizer
moment,6.697,3.4,1.3,2.21,1.29,,87.45,90.9,,,Visualizer
moment,6.889,3.42,1.5,1.95,1.49,,87.22,90.88,,,Visualizer
moment,7.093,3.44,1.7,1.74,1.29,,87.29,90.86,,,Visualizer
moment,7.292,3.44,1.7,1.54,1.09,,87.16,90.83,,,Visualizer
moment,7.501,3.46,1.8,1.39,1.09,,87.19,90.85,,,Visualizer
moment,7.688,3.5,1.9,1.18,0.79,,86.99,90.83,,,Visualizer
moment,7.942,3.44,2.3,1.1,0.6,,87.02,90.72,,,Visualizer
moment,8.139,3.44,2.3,0.91,0.6,,87.02,90.68,,,Visualizer
moment,8.341,3.37,2.4,0.83,0.5,,87.02,90.75,,,Visualizer
moment,8.539,3.35,2.5,0.78,0.6,,86.93,90.73,,,Visualizer
moment,8.739,3.35,2.5,0.71,0.6,,86.96,90.71,,,Visualizer
moment,8.939,3.28,2.7,0.7,0.4,,86.99,90.69,,,Visualizer
moment,9.138,3.33,2.8,0.65,0.5,,87.02,90.69,,,Visualizer
moment,9.392,3.29,2.8,0.51,0.4,,86.96,90.65,,,Visualizer
moment,9.59,3.11,3.1,0.55,0.6,,87.16,90.64,,,Visualizer
moment,9.79,3.21,3.1,0.52,0.6,,87.02,90.6,,,Visualizer
moment,9.99,3.17,3.1,0.41,0.4,,87.06,90.58,,,Visualizer
moment,10.189,3.03,3.2,0.44,0.4,,86.99,90.54,,,Visualizer
moment,10.391,3.07,3.2,0.44,0.4,,86.99,90.54,,,Visualizer
moment,10.64,3.04,3.3,0.44,0.4,,87.02,90.57,,,Visualizer
moment,10.84,3.03,3.6,0.41,0.5,,86.99,90.53,,,Visualizer
moment,11.059,2.98,3.6,0.32,0.5,,86.96,90.45,,,Visualizer
moment,11.239,2.87,3.6,0.42,0.4,,87.16,90.5,,,Visualizer
moment,11.455,3.01,3.7,0.37,0.4,,87.06,90.49,,,Visualizer
moment,11.641,2.93,3.8,0.29,0.5,,87.06,90.47,,,Visualizer
moment,11.89,2.79,3.8,0.23,0.2,,87.06,90.46,,,Visualizer
moment,12.089,2.71,4.1,0.3,0.5,,87.16,90.41,,,Visualizer
moment,12.297,2.74,4.1,0.31,0.5,,87.12,90.35,,,Visualizer
moment,12.489,2.73,4.1,0.41,0.4,,87.12,90.37,,,Visualizer
moment,12.69,2.78,4.2,0.35,0.4,,86.89,90.32,,,Visualizer
moment,12.904,2.69,4.3,0.29,0.5,,86.96,90.29,,,Visualizer
moment,13.139,2.65,4.5,0.42,0.4,,86.96,90.32,,,Visualizer
moment,13.346,2.81,4.5,0.5,0.4,,86.83,90.21,,,Visualizer
moment,13.539,2.87,4.6,0.67,0.5,,86.7,90.18,,,Visualizer
moment,13.74,2.98,4.7,0.81,0.5,,86.4,90.2,,,Visualizer
moment,13.955,3.17,4.7,0.91,0.4,,86.21,90.2,,,Visualizer
moment,14.138,3.37,4.9,0.96,0.4,,85.85,90.22,,,Visualizer
moment,14.393,3.56,5.0,1.12,0.5,,85.69,90.13,,,Visualizer
moment,14.589,3.82,5.3,1.22,0.69,,85.39,90.23,,,Visualizer
moment,14.795,4.07,5.3,1.29,0.6,,85.13,90.13,,,Visualizer
moment,14.989,4.32,5.6,1.34,0.69,,84.84,90.07,,,Visualizer
moment,15.19,4.56,5.7,1.41,0.79,,84.55,90.15,,,Visualizer
moment,15.393,4.82,5.9,1.47,0.79,,84.42,90.09,,,Visualizer
