information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-16T16:52:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df959d1a-e2ab-4765-9c96-2039ceae92d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.061,0.36,0.0,2.26,0.0,,88.95,87.85,,,Visualizer
moment,0.225,0.32,0.0,3.5,0.0,,88.85,88.04,,,Visualizer
moment,0.458,0.31,0.0,4.63,0.0,,87.81,88.03,,,Visualizer
moment,0.676,0.39,0.0,5.55,0.0,,86.22,88.02,,,Visualizer
moment,0.854,0.37,0.0,6.31,0.0,,86.35,88.01,,,Visualizer
moment,1.08,0.36,0.0,6.83,0.0,,86.64,88.1,,,Visualizer
moment,1.26,0.37,0.0,7.28,0.0,,86.58,88.04,,,Visualizer
moment,1.485,0.38,0.0,7.68,0.0,,86.61,88.07,,,Visualizer
moment,1.711,0.45,0.0,7.92,0.0,,86.64,88.07,,,Visualizer
moment,1.89,0.59,0.0,8.15,0.0,,87.12,88.08,,,Visualizer
moment,2.116,0.68,0.0,8.27,0.0,,87.94,88.22,,,Visualizer
moment,2.34,0.71,0.0,8.31,0.0,,88.72,88.26,,,Visualizer
moment,2.521,0.74,0.0,8.36,0.0,,89.57,88.3,,,Visualizer
moment,2.744,0.77,0.0,8.39,0.0,,90.19,88.37,,,Visualizer
moment,2.971,0.78,0.0,8.39,0.0,,90.61,88.47,,,Visualizer
moment,3.152,0.81,0.0,8.39,0.0,,90.78,88.55,,,Visualizer
moment,3.376,0.88,0.0,8.31,0.0,,90.88,88.64,,,Visualizer
moment,3.554,0.99,0.0,8.25,0.0,,91.04,88.65,,,Visualizer
moment,3.783,1.11,0.0,8.21,0.0,,91.14,88.72,,,Visualizer
moment,4.004,1.21,0.0,8.15,0.0,,91.14,88.86,,,Visualizer
moment,4.23,1.28,0.0,8.14,0.0,,91.07,88.85,,,Visualizer
moment,4.41,1.38,0.0,8.04,0.0,,91.01,88.88,,,Visualizer
moment,4.637,1.53,0.0,7.94,0.0,,90.94,88.87,,,Visualizer
moment,4.816,1.68,0.0,7.89,0.0,,90.81,88.93,,,Visualizer
moment,5.04,1.88,0.0,7.74,0.0,,90.58,89.05,,,Visualizer
moment,5.22,2.09,0.0,7.63,0.0,,90.42,89.21,,,Visualizer
moment,5.539,2.36,0.0,7.45,0.0,,90.29,89.4,,,Visualizer
moment,5.67,2.6,0.0,7.17,0.0,,89.96,89.44,,,Visualizer
moment,5.85,2.84,0.0,6.77,0.0,,89.79,89.48,,,Visualizer
moment,6.076,3.04,0.0,6.26,0.0,,89.47,89.49,,,Visualizer
moment,6.255,3.17,0.0,5.74,0.0,,89.34,89.57,,,Visualizer
moment,6.48,3.3,0.0,5.18,0.0,,89.27,89.62,,,Visualizer
moment,6.704,3.4,0.0,4.53,0.0,,89.11,89.55,,,Visualizer
moment,6.888,3.4,0.0,3.96,0.0,,88.98,89.46,,,Visualizer
moment,7.11,3.43,0.0,3.33,0.0,,89.04,89.46,,,Visualizer
moment,7.338,3.4,0.0,2.84,0.0,,88.85,89.48,,,Visualizer
moment,7.515,3.4,0.0,2.36,0.0,,88.95,89.44,,,Visualizer
moment,7.741,3.31,0.0,2.01,0.0,,88.78,89.41,,,Visualizer
moment,7.968,3.34,0.0,1.65,0.0,,88.78,89.42,,,Visualizer
moment,8.146,3.29,0.0,1.29,0.0,,88.82,89.35,,,Visualizer
moment,8.379,3.11,0.0,1.1,0.0,,88.85,89.29,,,Visualizer
moment,8.55,3.13,0.0,0.9,0.0,,88.68,89.29,,,Visualizer
moment,8.779,3.09,0.0,0.77,0.0,,88.82,89.3,,,Visualizer
moment,9.001,3.1,0.0,0.75,0.0,,88.75,89.25,,,Visualizer
moment,9.181,3.22,0.0,0.61,0.0,,88.62,89.26,,,Visualizer
moment,9.407,3.15,0.0,0.48,0.03,,88.75,89.13,,,Visualizer
moment,9.636,3.05,0.01,0.37,0.09,,88.65,89.12,,,Visualizer
moment,9.812,2.96,0.03,0.35,0.05,,88.59,89.11,,,Visualizer
moment,10.046,2.97,0.05,0.35,0.06,,88.62,89.07,,,Visualizer
moment,10.215,3.0,0.07,0.32,0.05,,88.59,89.06,,,Visualizer
moment,10.443,3.01,0.07,0.34,0.05,,88.52,89.05,,,Visualizer
moment,10.667,3.04,0.09,0.27,0.05,,88.55,89.04,,,Visualizer
moment,10.845,2.97,0.1,0.32,0.05,,88.52,89.0,,,Visualizer
