information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2021-09-01T13:54:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,one line,text
meta,,,,,,,,,Beans,nicaragua la isla,text
meta,,,,,,,,,Grinder Brand,df64,text
meta,,,,,,,,,Grinder Model,df64,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,79.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca59ae7d-142b-4336-bf79-f51dc901e5f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.26,0.0,4.06,0.0,,93.58,91.32,,,Visualizer
moment,0.179,0.3,0.0,3.98,0.0,,92.49,91.63,,,Visualizer
moment,0.359,0.31,0.0,4.03,0.0,,90.41,91.66,,,Visualizer
moment,0.629,0.37,0.0,3.97,0.0,,90.71,91.6,,,Visualizer
moment,0.809,0.42,0.0,3.96,0.0,,91.55,91.61,,,Visualizer
moment,0.989,0.37,0.0,3.96,0.0,,92.7,91.63,,,Visualizer
moment,1.259,0.43,0.0,3.99,0.0,,93.41,91.49,,,Visualizer
moment,1.484,0.44,0.0,3.98,0.0,,94.05,91.33,,,Visualizer
moment,1.619,0.45,0.0,3.94,0.0,,94.84,91.26,,,Visualizer
moment,1.844,0.51,0.0,3.98,0.0,,95.29,91.22,,,Visualizer
moment,2.069,0.53,0.0,4.05,0.0,,95.67,91.18,,,Visualizer
moment,2.249,0.43,0.0,4.03,0.0,,95.88,91.2,,,Visualizer
moment,2.474,0.44,0.0,3.99,0.0,,96.33,91.04,,,Visualizer
moment,2.654,0.4,0.0,4.04,0.0,,96.54,91.08,,,Visualizer
moment,2.879,0.38,0.0,4.06,0.0,,96.82,91.17,,,Visualizer
moment,3.104,0.37,0.0,3.99,0.0,,96.79,91.23,,,Visualizer
moment,3.284,0.39,0.0,4.01,0.0,,97.17,91.39,,,Visualizer
moment,3.509,0.42,0.0,4.0,0.0,,97.17,91.58,,,Visualizer
moment,3.734,0.38,0.0,4.0,0.0,,97.2,91.68,,,Visualizer
moment,3.914,0.35,0.0,3.98,0.0,,97.41,91.75,,,Visualizer
moment,4.184,0.38,0.0,4.0,0.0,,97.55,91.87,,,Visualizer
moment,4.319,0.41,0.0,3.99,0.0,,97.52,92.06,,,Visualizer
moment,4.634,0.33,0.0,4.03,0.0,,97.62,92.3,,,Visualizer
moment,4.814,0.3,0.0,4.04,0.0,,97.77,92.4,,,Visualizer
moment,4.949,0.34,0.0,3.97,0.0,,97.77,92.49,,,Visualizer
moment,5.22,0.35,0.0,4.03,0.0,,97.77,92.6,,,Visualizer
moment,5.444,0.34,0.0,4.03,0.0,,97.62,92.77,,,Visualizer
moment,5.624,0.36,0.0,4.03,0.0,,97.66,92.93,,,Visualizer
moment,5.804,0.38,0.0,4.0,0.0,,97.41,92.97,,,Visualizer
moment,6.029,0.36,0.0,4.04,0.0,,97.48,93.09,,,Visualizer
moment,6.344,0.43,0.0,4.04,0.0,,97.41,93.22,,,Visualizer
