information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-19T10:56:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.BU.NEM,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,37.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aabedc1d-2cff-4a53-b8aa-dec9a02b5944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.16,-0.02,4.07,0.0,,84.46,82.91,,,Visualizer
moment,0.495,0.16,-0.02,4.66,0.0,,83.3,83.1,,,Visualizer
moment,0.764,0.23,-0.02,5.27,0.0,,82.69,83.13,,,Visualizer
moment,0.989,0.25,-0.02,5.71,0.0,,82.79,83.29,,,Visualizer
moment,1.263,0.34,-0.02,6.18,0.0,,82.63,83.53,,,Visualizer
moment,1.485,0.44,-0.01,6.41,0.01,,82.89,83.65,,,Visualizer
moment,1.754,0.43,-0.01,6.59,0.01,,83.21,83.65,,,Visualizer
moment,2.024,0.51,-0.01,6.8,0.01,,83.91,83.75,,,Visualizer
moment,2.249,0.58,-0.02,6.91,0.0,,84.46,83.82,,,Visualizer
moment,2.52,0.6,-0.02,6.98,-0.01,,84.91,83.88,,,Visualizer
moment,2.744,0.64,-0.02,7.08,-0.01,,85.2,83.95,,,Visualizer
moment,3.014,0.67,-0.01,7.13,0.0,,85.46,84.16,,,Visualizer
moment,3.239,0.74,-0.01,7.17,0.01,,85.5,84.37,,,Visualizer
moment,3.509,0.83,-0.01,7.2,0.01,,85.59,84.54,,,Visualizer
moment,3.824,0.93,-0.01,7.17,0.0,,85.56,84.76,,,Visualizer
moment,4.004,1.1,-0.01,7.22,0.0,,85.5,84.94,,,Visualizer
moment,4.274,1.3,-0.01,7.17,0.0,,85.4,85.08,,,Visualizer
moment,4.499,1.6,-0.01,7.17,0.0,,85.3,85.2,,,Visualizer
moment,4.77,2.09,-0.01,7.05,0.0,,85.37,85.23,,,Visualizer
moment,5.084,2.88,-0.02,6.91,-0.01,,85.11,85.19,,,Visualizer
moment,5.264,4.09,-0.01,6.69,0.0,,84.85,85.32,,,Visualizer
moment,5.489,5.64,-0.01,6.27,0.0,,84.75,85.31,,,Visualizer
moment,5.759,7.07,-0.01,5.49,0.0,,84.46,85.24,,,Visualizer
moment,5.985,7.52,0.63,4.63,0.69,,84.33,85.23,,,Visualizer
moment,6.254,7.22,1.12,3.73,1.19,,84.2,85.27,,,Visualizer
moment,6.524,6.42,1.4,2.99,1.49,,84.04,85.25,,,Visualizer
moment,6.794,5.74,1.75,2.39,1.86,,84.07,85.24,,,Visualizer
moment,7.026,5.18,2.08,1.93,1.31,,83.98,85.17,,,Visualizer
moment,7.244,4.68,2.48,1.5,1.29,,83.91,85.19,,,Visualizer
moment,7.514,4.06,2.63,1.17,1.3,,83.88,85.11,,,Visualizer
moment,7.739,3.59,2.93,0.91,1.06,,83.88,85.11,,,Visualizer
moment,8.009,3.2,3.27,0.71,1.15,,83.82,85.1,,,Visualizer
moment,8.234,2.85,3.41,0.55,0.98,,83.98,85.06,,,Visualizer
moment,8.508,2.56,3.67,0.43,0.93,,83.98,85.02,,,Visualizer
moment,8.774,2.3,3.82,0.33,0.94,,83.79,84.99,,,Visualizer
moment,8.999,2.16,3.97,0.45,0.64,,83.75,84.95,,,Visualizer
moment,9.269,2.29,4.36,0.78,0.96,,83.56,84.86,,,Visualizer
moment,9.494,2.59,4.5,1.16,0.8,,83.21,84.86,,,Visualizer
moment,9.764,3.07,4.72,1.47,0.82,,82.53,84.84,,,Visualizer
moment,9.989,3.53,5.08,1.72,1.17,,81.96,84.87,,,Visualizer
moment,10.26,3.95,5.39,1.89,1.09,,81.22,84.89,,,Visualizer
moment,10.484,4.28,5.75,1.99,1.32,,80.77,84.9,,,Visualizer
moment,10.754,4.47,6.13,2.06,1.49,,80.16,84.79,,,Visualizer
moment,11.024,4.58,6.97,2.14,1.84,,79.94,84.74,,,Visualizer
moment,11.249,4.73,7.36,2.16,1.97,,79.78,84.67,,,Visualizer
moment,11.519,4.78,7.82,2.3,2.19,,79.88,84.55,,,Visualizer
moment,11.744,4.83,8.59,2.46,2.44,,79.78,84.46,,,Visualizer
moment,12.014,4.89,9.19,2.55,2.56,,79.91,84.33,,,Visualizer
moment,12.239,4.85,10.01,2.69,2.8,,79.91,84.27,,,Visualizer
moment,12.512,4.83,10.87,2.85,2.94,,79.78,84.2,,,Visualizer
moment,12.734,4.82,11.83,2.99,3.05,,79.46,84.0,,,Visualizer
moment,13.004,4.72,12.15,3.13,3.13,,79.18,83.9,,,Visualizer
moment,13.319,4.73,13.58,3.23,3.44,,78.86,83.79,,,Visualizer
moment,13.499,4.66,14.97,3.32,3.67,,78.63,83.72,,,Visualizer
moment,13.769,4.51,15.39,3.44,3.76,,78.25,83.68,,,Visualizer
moment,14.084,4.43,16.51,3.53,3.91,,78.12,83.48,,,Visualizer
moment,14.264,4.33,17.74,3.6,4.04,,77.87,83.36,,,Visualizer
moment,14.489,4.18,18.54,3.66,4.17,,77.93,83.22,,,Visualizer
moment,14.759,4.03,19.77,3.73,4.23,,77.71,83.08,,,Visualizer
moment,14.984,3.94,20.53,3.72,4.25,,77.77,82.93,,,Visualizer
moment,15.299,3.8,21.72,3.76,4.21,,77.77,82.8,,,Visualizer
moment,15.524,3.66,22.87,3.83,4.22,,77.77,82.65,,,Visualizer
moment,15.749,3.55,24.1,3.84,4.18,,77.64,82.47,,,Visualizer
moment,16.019,3.41,24.99,3.92,4.31,,77.52,82.34,,,Visualizer
moment,16.244,3.29,25.76,3.88,4.27,,77.39,82.23,,,Visualizer
moment,16.519,3.1,26.98,3.91,4.34,,77.39,82.06,,,Visualizer
moment,16.739,2.99,28.09,3.9,4.22,,77.39,81.94,,,Visualizer
moment,17.008,2.91,28.84,3.76,4.07,,77.42,81.79,,,Visualizer
moment,17.234,2.76,30.05,3.9,4.08,,77.42,81.74,,,Visualizer
moment,17.503,2.84,30.72,3.86,3.95,,77.42,81.69,,,Visualizer
moment,17.774,2.83,32.28,3.88,4.03,,77.39,81.57,,,Visualizer
moment,17.999,2.74,33.02,4.02,3.97,,77.42,81.46,,,Visualizer
