information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/TurboBloom 4b 88.0°C,text
meta,,,,,,,,,Date,2021-12-04T09:19:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Puchero,text
meta,,,,,,,,,Beans,Colombia Edgar Motta,text
meta,,,,,,,,,Description,"Natural, pink bourbon 1500-1600 masl.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d548ae9f-cb12-47e8-b049-f17f5ecf4008,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.01,0.0,4.05,-1.0,,88.71,86.92,,,Visualizer
moment,0.494,0.02,0.0,4.9,-1.0,,87.07,87.16,,,Visualizer
moment,0.809,0.04,0.0,5.61,-1.0,,82.25,87.27,,,Visualizer
moment,1.081,0.07,0.0,6.14,-1.0,,78.71,87.28,,,Visualizer
moment,1.304,0.16,0.0,6.54,-1.0,,76.54,87.27,,,Visualizer
moment,1.528,0.35,0.0,6.84,-1.0,,76.54,87.08,,,Visualizer
moment,1.709,0.67,0.0,7.07,-1.0,,77.97,86.64,,,Visualizer
moment,1.979,1.1,0.0,7.3,-1.0,,80.27,86.04,,,Visualizer
moment,2.249,1.56,0.0,7.42,-1.0,,82.77,85.73,,,Visualizer
moment,2.474,1.65,0.0,7.6,-1.0,,85.12,85.66,,,Visualizer
moment,2.743,1.67,0.0,7.75,-1.0,,86.84,85.72,,,Visualizer
moment,3.014,1.64,0.0,7.81,-1.0,,88.02,85.95,,,Visualizer
moment,3.328,1.61,0.0,7.87,-1.0,,88.91,86.3,,,Visualizer
moment,3.557,1.74,0.0,7.95,-1.0,,89.23,86.74,,,Visualizer
moment,3.733,1.9,0.0,8.04,-1.0,,89.17,87.13,,,Visualizer
moment,4.049,2.02,0.0,8.05,-1.0,,88.91,87.39,,,Visualizer
moment,4.229,2.17,0.0,8.09,-1.0,,88.38,87.72,,,Visualizer
moment,4.589,2.39,0.0,8.1,-1.0,,88.08,88.01,,,Visualizer
moment,4.723,2.76,0.0,8.12,-1.0,,87.69,88.11,,,Visualizer
moment,5.083,3.22,0.0,8.08,-1.0,,87.39,88.18,,,Visualizer
moment,5.309,3.78,0.0,7.88,-1.0,,87.2,88.17,,,Visualizer
moment,5.489,4.18,0.0,7.46,-1.0,,87.0,88.13,,,Visualizer
moment,5.803,4.6,0.0,6.69,-1.0,,86.68,88.05,,,Visualizer
moment,5.984,4.53,0.0,5.76,-1.0,,86.0,87.95,,,Visualizer
moment,6.208,3.98,0.0,4.8,-1.0,,85.25,87.85,,,Visualizer
moment,6.479,3.47,0.0,3.88,-1.0,,84.44,87.81,,,Visualizer
moment,6.749,2.98,0.0,3.12,-1.0,,83.86,87.74,,,Visualizer
moment,7.072,2.55,0.0,2.44,-1.0,,83.57,87.69,,,Visualizer
moment,7.289,2.2,0.0,1.98,-1.0,,83.28,87.63,,,Visualizer
moment,7.559,2.15,0.0,1.69,-1.0,,82.99,87.6,,,Visualizer
moment,7.784,2.11,0.0,1.43,-1.0,,82.83,87.62,,,Visualizer
moment,8.009,2.11,0.0,1.33,-1.0,,82.61,87.57,,,Visualizer
moment,8.234,2.17,0.0,1.27,-1.0,,82.16,87.52,,,Visualizer
moment,8.552,2.22,0.0,1.24,-1.0,,81.77,87.44,,,Visualizer
moment,8.729,2.29,0.0,1.21,-1.0,,81.26,87.41,,,Visualizer
moment,8.998,2.35,0.0,1.19,-1.0,,80.71,87.46,,,Visualizer
moment,9.268,2.43,0.0,1.26,-1.0,,80.24,87.34,,,Visualizer
moment,9.584,2.51,0.0,1.23,-1.0,,79.63,87.27,,,Visualizer
moment,9.809,2.58,0.0,1.33,-1.0,,79.05,87.28,,,Visualizer
moment,9.989,2.7,0.0,1.34,-1.0,,78.64,87.25,,,Visualizer
moment,10.304,2.76,0.0,1.48,-1.0,,78.1,87.12,,,Visualizer
moment,10.529,2.86,0.0,1.64,-1.0,,77.62,87.04,,,Visualizer
moment,10.709,2.98,0.0,1.7,-1.0,,77.05,87.0,,,Visualizer
