information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Mild und süßlich,text
meta,,,,,,,,,Date,2024-04-25T12:51:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,DF83 V1,text
meta,,,,,,,,,Grinder Model,DF83 V1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a06d55b6-b3b7-4333-8cb2-de93ff62b60c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.008,1.01,0.0,3.76,0.0,,89.21,81.89,,,Visualizer
moment,0.269,1.07,0.0,4.18,0.0,,88.13,82.13,,,Visualizer
moment,0.494,1.19,0.0,4.72,0.0,,88.79,82.33,,,Visualizer
moment,0.763,1.32,0.0,5.16,0.0,,89.31,82.81,,,Visualizer
moment,0.989,1.3,0.0,5.47,0.0,,90.07,83.57,,,Visualizer
moment,1.258,1.29,0.0,5.72,0.0,,90.24,84.44,,,Visualizer
moment,1.483,1.34,0.0,5.93,0.0,,90.47,85.23,,,Visualizer
moment,1.755,1.43,0.0,6.07,0.0,,90.57,86.14,,,Visualizer
moment,2.023,1.54,0.0,6.18,0.0,,90.4,86.81,,,Visualizer
moment,2.249,1.66,0.0,6.24,0.0,,90.5,87.39,,,Visualizer
moment,2.518,1.84,0.0,6.3,0.0,,90.27,87.95,,,Visualizer
moment,2.743,2.06,0.0,6.29,0.0,,90.07,88.35,,,Visualizer
moment,3.014,2.33,0.0,6.27,0.0,,89.97,88.65,,,Visualizer
moment,3.247,2.66,0.0,6.24,0.0,,89.84,88.86,,,Visualizer
moment,3.508,3.02,0.0,6.2,0.0,,89.74,89.07,,,Visualizer
moment,3.734,3.48,0.0,6.03,0.0,,89.61,89.29,,,Visualizer
moment,4.004,3.89,0.0,5.33,0.0,,89.51,89.41,,,Visualizer
moment,4.229,3.72,0.0,4.31,0.0,,89.41,89.5,,,Visualizer
moment,4.499,3.18,0.0,3.42,0.0,,89.35,89.62,,,Visualizer
moment,4.768,3.11,0.0,3.09,0.0,,89.28,89.58,,,Visualizer
moment,4.994,3.63,0.0,2.93,0.0,,89.15,89.69,,,Visualizer
moment,5.263,4.26,0.0,2.77,0.0,,88.95,89.73,,,Visualizer
moment,5.488,4.72,0.0,2.53,0.0,,88.79,89.68,,,Visualizer
moment,5.759,5.02,0.0,2.28,0.0,,88.59,89.75,,,Visualizer
moment,5.984,5.31,0.0,2.08,0.0,,88.36,89.76,,,Visualizer
moment,6.254,5.64,0.0,1.79,0.0,,88.39,89.88,,,Visualizer
moment,6.479,5.62,0.0,1.56,0.0,,88.2,89.89,,,Visualizer
moment,6.75,5.71,0.0,1.39,0.0,,88.07,89.88,,,Visualizer
moment,7.019,5.82,0.0,1.25,0.0,,88.1,89.87,,,Visualizer
moment,7.243,5.89,0.0,1.16,0.0,,87.94,89.84,,,Visualizer
moment,7.514,6.04,0.0,1.01,0.0,,87.9,89.83,,,Visualizer
moment,7.739,5.96,0.0,0.91,0.0,,87.74,89.85,,,Visualizer
moment,8.009,5.89,0.0,0.84,0.0,,87.87,89.89,,,Visualizer
moment,8.234,5.94,0.2,0.81,0.2,,87.68,89.8,,,Visualizer
moment,8.503,6.0,0.4,0.74,0.39,,87.71,89.77,,,Visualizer
moment,8.729,5.95,0.5,0.74,0.49,,87.68,89.78,,,Visualizer
moment,8.999,5.99,0.6,0.7,0.59,,87.71,89.85,,,Visualizer
moment,9.224,6.0,0.7,0.66,0.49,,87.58,89.83,,,Visualizer
moment,9.493,6.01,0.8,0.67,0.39,,87.48,89.81,,,Visualizer
moment,9.764,6.0,1.0,0.64,0.49,,87.54,89.76,,,Visualizer
moment,9.989,5.99,1.2,0.65,0.59,,87.45,89.79,,,Visualizer
moment,10.26,6.04,1.3,0.63,0.59,,87.29,89.78,,,Visualizer
moment,10.485,5.97,1.4,0.66,0.59,,87.32,89.74,,,Visualizer
moment,10.754,6.02,1.7,0.64,0.68,,87.15,89.83,,,Visualizer
moment,10.978,6.01,1.8,0.65,0.59,,87.22,89.72,,,Visualizer
moment,11.249,5.99,2.0,0.65,0.68,,87.25,89.76,,,Visualizer
moment,11.473,6.01,2.2,0.67,0.78,,87.12,89.71,,,Visualizer
moment,11.743,5.99,2.4,0.68,0.68,,86.93,89.66,,,Visualizer
moment,12.014,5.99,2.5,0.7,0.68,,86.99,89.65,,,Visualizer
moment,12.238,6.04,2.6,0.69,0.68,,86.83,89.7,,,Visualizer
moment,12.509,5.99,2.7,0.71,0.49,,86.83,89.65,,,Visualizer
