information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-14T13:10:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14625207-413a-40d1-8c3b-4332c93f7123,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,1.01,0.0,3.95,0.0,,90.59,88.14,,,Visualizer
moment,0.223,0.98,0.0,3.97,0.0,,90.72,88.31,,,Visualizer
moment,0.493,1.1,0.0,4.02,0.0,,88.44,88.49,,,Visualizer
moment,0.628,1.21,0.0,4.02,0.0,,87.16,88.47,,,Visualizer
moment,0.853,1.16,0.0,4.03,0.0,,87.46,88.49,,,Visualizer
moment,1.123,1.22,0.0,4.03,0.0,,88.34,88.49,,,Visualizer
moment,1.349,1.25,0.0,4.05,0.0,,89.27,88.48,,,Visualizer
moment,1.483,1.18,0.0,4.06,0.0,,90.16,88.5,,,Visualizer
moment,1.753,1.2,0.0,4.05,0.0,,90.82,88.59,,,Visualizer
moment,1.933,1.22,0.0,4.01,0.0,,91.42,88.59,,,Visualizer
moment,2.113,1.21,0.0,4.04,0.0,,91.82,88.6,,,Visualizer
moment,2.293,1.14,0.0,4.06,0.0,,92.09,88.67,,,Visualizer
moment,2.563,1.13,0.0,4.1,0.0,,92.4,88.63,,,Visualizer
moment,2.788,1.14,0.0,4.08,0.0,,92.5,88.59,,,Visualizer
moment,2.923,1.04,0.0,4.07,0.0,,92.33,88.65,,,Visualizer
moment,3.148,0.98,0.0,4.09,0.0,,91.99,88.78,,,Visualizer
moment,3.373,1.01,0.0,4.04,0.0,,91.49,88.83,,,Visualizer
moment,3.553,0.91,0.0,4.06,0.0,,90.86,88.84,,,Visualizer
moment,3.824,0.89,0.0,4.06,0.0,,90.52,88.95,,,Visualizer
moment,4.003,0.87,0.0,4.02,0.0,,89.89,89.01,,,Visualizer
moment,4.183,0.85,0.0,4.0,0.0,,89.59,89.08,,,Visualizer
moment,4.408,0.9,0.0,3.98,0.0,,88.96,89.19,,,Visualizer
moment,4.588,0.93,0.0,4.06,0.0,,88.7,89.27,,,Visualizer
moment,4.813,0.96,0.0,4.05,0.0,,88.5,89.27,,,Visualizer
moment,5.038,0.95,0.0,4.01,0.0,,88.27,89.34,,,Visualizer
moment,5.218,0.95,0.0,4.02,0.0,,88.34,89.4,,,Visualizer
moment,5.488,1.05,0.0,4.07,0.0,,88.27,89.37,,,Visualizer
moment,5.623,1.11,0.0,4.04,0.0,,88.18,89.35,,,Visualizer
moment,5.893,1.12,0.0,4.1,0.0,,88.18,89.29,,,Visualizer
moment,6.118,1.14,0.0,4.03,0.0,,88.11,89.22,,,Visualizer
moment,6.253,1.16,0.0,4.01,0.0,,88.14,89.12,,,Visualizer
moment,6.478,1.26,0.0,4.02,0.0,,87.95,89.07,,,Visualizer
moment,6.748,1.29,0.0,3.99,0.0,,87.95,89.04,,,Visualizer
moment,6.883,1.43,0.0,3.99,0.0,,87.65,89.07,,,Visualizer
moment,7.153,1.56,0.0,3.93,0.0,,87.36,89.0,,,Visualizer
moment,7.378,1.63,0.0,3.97,0.0,,87.13,88.96,,,Visualizer
moment,7.513,1.77,0.0,3.97,0.0,,87.09,88.9,,,Visualizer
moment,7.738,1.98,0.0,4.01,0.0,,87.13,88.9,,,Visualizer
moment,7.918,2.09,0.0,4.02,0.0,,87.2,88.92,,,Visualizer
moment,8.19,2.3,0.0,4.03,0.0,,87.2,88.84,,,Visualizer
moment,8.368,2.55,0.0,3.99,0.0,,87.26,88.77,,,Visualizer
moment,8.548,2.85,0.0,3.99,0.0,,87.32,88.72,,,Visualizer
moment,8.818,3.32,0.0,3.99,0.0,,87.29,88.76,,,Visualizer
