information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-20T12:02:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-10-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Goddess and the Baker,text
meta,,,,,,,,,Beans,Jumpstart House Blend,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ea148fd-4bf0-4490-ab2b-087286151292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.014,0.81,0.0,3.91,0.0,,194.89,175.25,,,Visualizer
moment,0.224,1.0,0.0,3.87,0.0,,193.4,175.71,,,Visualizer
moment,0.403,0.96,0.0,3.91,0.0,,189.09,175.79,,,Visualizer
moment,0.63,1.0,0.0,3.92,0.0,,187.62,175.75,,,Visualizer
moment,0.854,0.97,0.0,3.96,0.0,,187.85,175.77,,,Visualizer
moment,1.032,1.05,0.0,4.02,0.0,,188.97,175.74,,,Visualizer
moment,1.259,1.16,0.0,4.0,0.0,,190.15,175.72,,,Visualizer
moment,1.487,1.19,0.0,3.97,0.0,,191.68,175.47,,,Visualizer
moment,1.668,1.09,0.0,3.99,0.0,,193.11,175.16,,,Visualizer
moment,1.89,1.12,0.0,4.04,0.0,,194.36,174.79,,,Visualizer
moment,2.113,1.22,0.0,4.05,0.0,,195.55,175.0,,,Visualizer
moment,2.291,1.16,0.0,4.12,0.0,,196.69,176.07,,,Visualizer
moment,2.517,1.25,0.0,4.12,0.0,,198.14,177.72,,,Visualizer
moment,2.699,1.32,0.0,4.17,0.0,,198.99,179.24,,,Visualizer
moment,2.922,1.16,0.0,4.09,0.0,,199.41,180.79,,,Visualizer
moment,3.147,1.16,0.0,4.12,0.0,,199.47,182.17,,,Visualizer
moment,3.327,1.05,0.0,4.12,0.0,,199.35,183.47,,,Visualizer
moment,3.552,0.93,0.0,4.07,0.0,,198.8,184.52,,,Visualizer
moment,3.777,0.86,0.0,4.03,0.0,,198.2,185.6,,,Visualizer
moment,3.956,0.87,0.0,4.04,0.0,,197.17,186.48,,,Visualizer
moment,4.182,0.91,0.0,4.05,0.0,,196.45,187.36,,,Visualizer
moment,4.363,0.92,0.0,4.05,0.0,,195.73,188.16,,,Visualizer
moment,4.587,0.95,0.0,4.01,0.0,,194.96,188.82,,,Visualizer
moment,4.815,1.0,0.0,4.01,0.0,,194.0,189.38,,,Visualizer
moment,4.992,0.97,0.0,3.99,0.0,,193.47,189.89,,,Visualizer
moment,5.217,1.12,0.0,3.97,0.0,,193.16,190.07,,,Visualizer
moment,5.442,1.27,0.0,4.02,0.0,,192.57,190.41,,,Visualizer
moment,5.622,1.36,0.0,3.99,0.0,,192.09,190.58,,,Visualizer
moment,5.847,1.41,0.0,3.97,0.0,,191.68,190.85,,,Visualizer
moment,6.03,1.59,0.0,3.97,0.0,,191.33,191.1,,,Visualizer
moment,6.253,1.78,0.0,3.96,0.0,,191.15,191.27,,,Visualizer
moment,6.476,1.85,0.0,3.93,0.0,,190.98,191.4,,,Visualizer
moment,6.657,2.0,0.0,3.95,0.0,,190.68,191.39,,,Visualizer
moment,6.882,2.24,0.0,3.93,0.0,,190.56,191.44,,,Visualizer
moment,7.113,2.37,0.0,3.96,0.07,,190.27,191.57,,,Visualizer
moment,7.332,2.61,0.0,3.91,0.0,,189.8,191.63,,,Visualizer
moment,7.514,2.8,0.0,3.91,0.0,,189.8,191.59,,,Visualizer
moment,7.738,3.1,0.0,3.92,0.0,,189.5,191.65,,,Visualizer
moment,7.918,3.39,0.0,3.89,0.0,,189.09,191.69,,,Visualizer
moment,8.146,3.76,0.0,3.91,0.0,,189.2,191.66,,,Visualizer
moment,8.321,4.26,0.0,3.8,0.0,,189.03,191.64,,,Visualizer
moment,8.552,4.7,0.0,3.69,0.0,,188.97,191.76,,,Visualizer
moment,8.772,5.18,0.0,3.57,0.0,,188.85,191.59,,,Visualizer
moment,8.997,5.78,0.0,3.36,0.0,,188.62,191.52,,,Visualizer
moment,9.177,6.37,0.0,3.1,0.0,,188.62,191.54,,,Visualizer
moment,9.402,6.87,0.0,2.82,0.0,,188.26,191.54,,,Visualizer
moment,9.581,7.33,0.0,2.53,0.0,,188.5,191.46,,,Visualizer
moment,9.808,7.74,0.0,2.23,0.0,,188.09,191.51,,,Visualizer
moment,9.987,8.0,0.0,1.96,0.0,,188.15,191.48,,,Visualizer
moment,10.213,8.22,0.0,1.69,0.0,,188.03,191.52,,,Visualizer
moment,10.438,8.34,0.0,1.48,0.0,,187.97,191.43,,,Visualizer
moment,10.663,8.43,0.0,1.31,0.0,,188.03,191.52,,,Visualizer
moment,10.845,8.5,0.0,1.15,0.0,,187.8,191.49,,,Visualizer
moment,11.071,8.61,0.0,1.0,0.0,,187.91,191.55,,,Visualizer
moment,11.247,8.61,0.0,0.9,0.0,,187.56,191.49,,,Visualizer
moment,11.478,8.67,0.37,0.79,0.36,,187.38,191.31,,,Visualizer
moment,11.652,8.58,0.35,0.76,0.34,,187.5,191.23,,,Visualizer
moment,11.878,8.71,0.36,0.64,0.35,,187.5,191.25,,,Visualizer
moment,12.103,8.56,0.34,0.62,0.33,,187.45,191.17,,,Visualizer
moment,12.327,8.65,0.46,0.56,0.45,,187.33,191.11,,,Visualizer
moment,12.51,8.65,0.74,0.54,0.36,,187.27,191.09,,,Visualizer
moment,12.733,8.6,0.72,0.56,0.36,,187.27,190.91,,,Visualizer
moment,12.911,8.83,0.72,0.47,0.35,,187.04,191.02,,,Visualizer
moment,13.137,8.57,0.74,0.46,0.38,,186.98,190.87,,,Visualizer
moment,13.367,8.49,0.92,0.47,0.45,,186.98,190.95,,,Visualizer
moment,13.542,8.66,1.03,0.5,0.28,,186.74,190.94,,,Visualizer
moment,13.769,8.76,1.24,0.47,0.5,,186.8,190.84,,,Visualizer
moment,13.992,8.61,1.24,0.44,0.5,,186.51,190.85,,,Visualizer
moment,14.171,8.57,1.39,0.46,0.56,,186.45,190.73,,,Visualizer
moment,14.397,8.6,1.39,0.48,0.45,,186.45,190.73,,,Visualizer
moment,14.576,8.75,1.55,0.5,0.61,,186.27,190.71,,,Visualizer
moment,14.803,8.82,1.65,0.44,0.4,,185.98,190.78,,,Visualizer
moment,15.028,8.47,1.8,0.47,0.54,,185.98,190.75,,,Visualizer
moment,15.253,8.56,1.95,0.49,0.54,,185.69,190.68,,,Visualizer
moment,15.431,8.57,2.03,0.51,0.56,,185.58,190.7,,,Visualizer
moment,15.702,8.57,2.16,0.5,0.5,,185.22,190.54,,,Visualizer
moment,15.836,8.53,2.4,0.52,0.73,,185.17,190.53,,,Visualizer
moment,16.062,8.51,2.46,0.51,0.64,,184.94,190.51,,,Visualizer
moment,16.248,8.48,2.63,0.53,0.66,,184.99,190.44,,,Visualizer
moment,16.468,8.47,2.7,0.55,0.65,,184.59,190.55,,,Visualizer
moment,16.695,8.45,2.85,0.55,0.67,,184.59,190.51,,,Visualizer
moment,16.872,8.47,3.08,0.57,0.66,,184.41,190.46,,,Visualizer
moment,17.097,8.52,3.08,0.56,0.6,,184.35,190.47,,,Visualizer
moment,17.322,8.39,3.34,0.58,0.69,,184.0,190.34,,,Visualizer
moment,17.506,8.27,3.48,0.61,0.76,,184.06,190.38,,,Visualizer
moment,17.726,8.32,3.68,0.63,0.81,,183.89,190.41,,,Visualizer
moment,17.907,8.31,3.84,0.66,0.74,,183.66,190.47,,,Visualizer
moment,18.132,8.31,4.12,0.67,1.01,,183.48,190.43,,,Visualizer
moment,18.356,8.27,4.2,0.69,0.84,,183.48,190.37,,,Visualizer
moment,18.537,8.37,4.38,0.67,0.87,,183.43,190.43,,,Visualizer
moment,18.762,8.29,4.61,0.69,0.9,,183.31,190.39,,,Visualizer
moment,18.988,8.19,4.77,0.71,0.9,,183.07,190.4,,,Visualizer
