information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! 84.5°C,text
meta,,,,,,,,,Date,2024-03-21T20:44:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6353c774-a073-48d2-817b-088a149aaea6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.248,0.01,0.0,3.65,0.0,,79.27,75.57,,,Visualizer
moment,0.441,0.03,0.0,4.27,0.0,,79.39,75.65,,,Visualizer
moment,0.686,0.06,0.0,5.36,0.0,,79.59,75.78,,,Visualizer
moment,0.875,0.06,0.0,6.31,0.0,,79.07,75.82,,,Visualizer
moment,1.068,0.02,0.0,7.1,0.0,,78.69,75.85,,,Visualizer
moment,1.266,0.02,0.0,7.8,0.0,,78.18,75.86,,,Visualizer
moment,1.508,0.02,0.0,8.39,0.0,,77.8,75.94,,,Visualizer
moment,1.705,0.01,0.0,8.78,0.0,,77.13,75.93,,,Visualizer
moment,1.896,0.03,0.0,9.04,0.0,,76.81,75.83,,,Visualizer
moment,2.093,0.07,0.0,9.27,0.0,,76.55,75.89,,,Visualizer
moment,2.35,0.08,0.0,9.48,0.0,,76.75,75.95,,,Visualizer
moment,2.533,0.12,0.0,9.56,0.0,,77.26,75.92,,,Visualizer
moment,2.726,0.17,0.0,9.62,0.0,,78.12,75.94,,,Visualizer
moment,2.97,0.32,0.0,9.6,0.0,,79.11,76.0,,,Visualizer
moment,3.165,0.35,0.0,9.67,0.0,,80.0,75.99,,,Visualizer
moment,3.361,0.29,0.0,9.65,0.0,,81.05,76.05,,,Visualizer
moment,3.555,0.27,0.0,9.72,0.0,,81.98,76.11,,,Visualizer
moment,3.804,0.28,0.0,9.69,0.0,,82.82,76.15,,,Visualizer
moment,3.998,0.34,0.0,9.71,0.0,,83.62,76.26,,,Visualizer
moment,4.189,0.39,0.0,9.68,0.0,,84.23,76.34,,,Visualizer
moment,4.384,0.44,0.0,9.66,0.0,,84.78,76.44,,,Visualizer
moment,4.633,0.47,0.0,9.57,0.0,,85.36,76.47,,,Visualizer
moment,4.822,0.48,0.0,9.52,0.0,,85.71,76.6,,,Visualizer
moment,5.031,0.52,0.0,9.49,0.0,,86.07,76.64,,,Visualizer
moment,5.262,0.5,0.0,9.42,0.0,,86.43,76.85,,,Visualizer
moment,5.468,0.49,0.0,9.42,0.0,,86.72,77.16,,,Visualizer
moment,5.653,0.57,0.0,9.45,0.0,,86.82,77.51,,,Visualizer
moment,5.849,0.6,0.0,9.38,0.0,,87.18,77.89,,,Visualizer
moment,6.092,0.61,0.0,9.31,0.0,,87.41,78.13,,,Visualizer
moment,6.286,0.64,0.0,9.31,0.0,,87.54,78.34,,,Visualizer
moment,6.484,0.65,0.0,9.28,0.0,,87.7,78.67,,,Visualizer
moment,6.676,0.66,0.0,9.23,0.0,,87.89,78.95,,,Visualizer
moment,6.92,0.69,0.0,9.26,0.0,,87.96,79.23,,,Visualizer
moment,7.116,0.74,0.0,9.21,0.0,,87.99,79.43,,,Visualizer
moment,7.361,0.76,0.0,9.22,0.0,,88.03,79.71,,,Visualizer
moment,7.553,0.84,0.0,9.15,0.0,,88.03,79.99,,,Visualizer
moment,7.748,0.89,0.0,9.1,0.0,,88.03,80.2,,,Visualizer
moment,7.945,0.98,0.0,9.07,0.0,,88.16,80.49,,,Visualizer
moment,8.191,1.09,0.0,8.97,0.0,,88.29,80.94,,,Visualizer
moment,8.382,1.16,0.0,8.87,0.0,,88.45,81.29,,,Visualizer
moment,8.582,1.21,0.0,8.77,0.0,,88.81,81.66,,,Visualizer
moment,8.771,1.32,0.0,8.66,0.0,,89.01,81.92,,,Visualizer
moment,9.015,1.47,0.0,8.51,0.0,,89.44,82.2,,,Visualizer
moment,9.225,1.49,0.0,8.42,0.0,,89.57,82.38,,,Visualizer
moment,9.406,1.53,0.0,8.33,0.0,,89.73,82.69,,,Visualizer
moment,9.601,1.58,0.0,8.2,0.0,,89.96,83.15,,,Visualizer
moment,9.864,1.67,0.0,8.1,0.0,,89.9,83.65,,,Visualizer
moment,10.04,1.78,0.0,8.0,0.0,,89.8,84.21,,,Visualizer
moment,10.234,1.91,0.0,7.88,0.0,,89.64,84.73,,,Visualizer
moment,10.431,2.05,0.0,7.76,0.0,,89.44,85.37,,,Visualizer
moment,10.677,2.27,0.0,7.68,0.0,,89.34,85.79,,,Visualizer
moment,10.869,2.51,0.0,7.57,0.0,,88.98,86.15,,,Visualizer
moment,11.07,2.8,0.0,7.41,0.0,,88.81,86.44,,,Visualizer
moment,11.306,3.2,0.0,7.3,0.0,,88.58,86.68,,,Visualizer
moment,11.507,3.7,0.0,7.07,0.0,,88.29,86.88,,,Visualizer
moment,11.701,4.25,0.28,6.72,0.07,,87.86,86.97,,,Visualizer
moment,11.892,4.9,0.6,6.0,0.15,,87.67,87.08,,,Visualizer
moment,12.138,5.28,0.65,5.13,0.16,,87.37,87.14,,,Visualizer
moment,12.333,5.3,1.04,4.22,0.26,,87.14,87.18,,,Visualizer
moment,12.524,4.98,1.66,3.46,0.41,,86.98,87.19,,,Visualizer
moment,12.721,4.7,1.67,2.72,0.42,,86.66,87.17,,,Visualizer
moment,12.964,4.21,2.14,2.19,0.53,,86.66,87.17,,,Visualizer
moment,13.163,3.96,2.36,1.73,0.59,,86.53,87.16,,,Visualizer
moment,13.358,3.67,2.73,1.35,0.68,,86.17,87.06,,,Visualizer
moment,13.599,3.36,2.9,1.05,0.72,,86.33,87.01,,,Visualizer
moment,13.792,3.14,3.03,0.82,0.76,,86.2,87.03,,,Visualizer
moment,13.993,2.92,3.37,0.64,0.84,,86.01,86.85,,,Visualizer
moment,14.183,2.73,3.48,0.49,0.87,,85.88,86.85,,,Visualizer
moment,14.426,2.57,3.74,0.38,0.93,,85.98,86.86,,,Visualizer
moment,14.622,2.44,3.77,0.3,0.94,,85.94,86.73,,,Visualizer
moment,14.866,2.31,4.01,0.23,1.0,,85.81,86.66,,,Visualizer
moment,15.062,2.2,4.3,0.26,1.07,,85.78,86.7,,,Visualizer
moment,15.256,2.21,4.34,0.39,1.08,,85.75,86.67,,,Visualizer
moment,15.45,2.37,4.7,0.76,1.17,,85.65,86.56,,,Visualizer
moment,15.694,2.63,4.73,1.32,1.18,,85.23,86.59,,,Visualizer
moment,15.889,3.03,4.77,1.79,1.04,,84.52,86.5,,,Visualizer
moment,16.092,3.52,4.96,2.02,1.08,,83.81,86.51,,,Visualizer
moment,16.281,3.93,5.3,2.19,1.06,,83.01,86.41,,,Visualizer
moment,16.524,4.27,5.44,2.18,0.97,,82.24,86.38,,,Visualizer
moment,16.722,4.53,5.92,2.17,1.06,,81.95,86.31,,,Visualizer
moment,16.922,4.68,6.12,2.13,1.06,,81.54,86.2,,,Visualizer
moment,17.109,4.83,6.61,2.09,1.06,,81.44,86.14,,,Visualizer
moment,17.364,4.91,6.87,2.06,1.03,,81.47,86.0,,,Visualizer
moment,17.546,4.97,7.4,2.08,1.12,,81.5,85.88,,,Visualizer
moment,17.741,5.06,7.53,2.09,1.15,,81.54,85.71,,,Visualizer
moment,17.936,5.1,7.94,2.12,1.17,,81.66,85.43,,,Visualizer
moment,18.184,5.18,8.5,2.09,1.25,,81.54,85.21,,,Visualizer
moment,18.374,5.19,9.04,2.12,1.32,,81.44,84.96,,,Visualizer
moment,18.574,5.22,9.3,2.07,1.38,,81.18,84.7,,,Visualizer
moment,18.763,5.24,9.86,2.1,1.46,,81.09,84.54,,,Visualizer
moment,19.01,5.25,10.34,2.14,1.51,,80.73,84.35,,,Visualizer
moment,19.204,5.29,10.79,2.15,1.62,,80.41,84.07,,,Visualizer
moment,19.409,5.27,11.24,2.2,1.67,,80.25,83.94,,,Visualizer
moment,19.646,5.3,11.78,2.23,1.76,,80.06,83.83,,,Visualizer
moment,19.845,5.3,12.27,2.2,1.88,,79.9,83.74,,,Visualizer
moment,20.039,5.27,12.79,2.21,1.96,,79.75,83.66,,,Visualizer
moment,20.234,5.27,13.22,2.25,1.99,,79.59,83.48,,,Visualizer
moment,20.471,5.29,13.73,2.26,2.07,,79.55,83.36,,,Visualizer
moment,20.667,5.25,14.24,2.3,2.13,,79.39,83.28,,,Visualizer
moment,20.862,5.27,14.69,2.31,2.14,,79.43,83.16,,,Visualizer
moment,21.059,5.25,15.21,2.34,2.21,,79.17,83.02,,,Visualizer
moment,21.302,5.26,15.79,2.33,2.23,,79.14,82.9,,,Visualizer
moment,21.495,5.21,16.24,2.32,2.3,,79.11,82.79,,,Visualizer
moment,21.691,5.22,16.78,2.34,2.31,,79.07,82.7,,,Visualizer
moment,21.936,5.18,17.27,2.38,2.33,,78.98,82.55,,,Visualizer
moment,22.129,5.21,17.81,2.39,2.38,,78.88,82.45,,,Visualizer
moment,22.33,5.18,18.34,2.41,2.4,,78.85,82.39,,,Visualizer
moment,22.522,5.19,19.15,2.41,2.46,,78.75,82.27,,,Visualizer
moment,22.761,5.18,19.41,2.42,2.44,,78.72,82.11,,,Visualizer
moment,22.961,5.14,19.89,2.43,2.45,,78.53,82.0,,,Visualizer
moment,23.154,5.16,20.39,2.45,2.46,,78.63,81.91,,,Visualizer
moment,23.349,5.16,20.93,2.41,2.47,,78.34,81.84,,,Visualizer
moment,23.593,5.15,21.49,2.36,2.5,,78.44,81.81,,,Visualizer
moment,23.79,5.15,22.19,2.3,2.48,,78.44,81.69,,,Visualizer
moment,24.03,5.13,22.48,2.29,2.5,,78.28,81.54,,,Visualizer
moment,24.223,5.13,23.25,2.33,2.5,,78.21,81.55,,,Visualizer
moment,24.423,5.15,23.77,2.29,2.51,,78.25,81.43,,,Visualizer
moment,24.615,5.17,24.26,2.3,2.5,,78.31,81.35,,,Visualizer
moment,24.861,5.19,24.77,2.34,2.52,,78.28,81.31,,,Visualizer
moment,25.053,5.18,25.32,2.41,2.52,,78.09,81.24,,,Visualizer
moment,25.252,5.21,25.83,2.43,2.51,,78.02,81.18,,,Visualizer
moment,25.455,5.2,26.37,2.43,2.53,,78.05,81.13,,,Visualizer
moment,25.688,5.22,26.87,2.36,2.52,,77.96,81.05,,,Visualizer
moment,25.883,5.18,27.35,2.33,2.52,,77.86,80.95,,,Visualizer
moment,26.087,5.14,27.87,2.38,2.51,,78.02,80.91,,,Visualizer
moment,26.272,5.16,28.36,2.42,2.5,,77.86,80.88,,,Visualizer
moment,26.523,5.19,28.98,2.42,2.52,,77.96,80.83,,,Visualizer
moment,26.717,5.17,29.46,2.44,2.51,,77.96,80.76,,,Visualizer
moment,26.906,5.18,29.96,2.43,2.51,,77.93,80.71,,,Visualizer
moment,27.109,5.15,30.47,2.44,2.52,,77.8,80.63,,,Visualizer
moment,27.346,5.14,30.96,2.44,2.5,,77.83,80.58,,,Visualizer
moment,27.541,5.13,31.48,2.45,2.49,,77.93,80.53,,,Visualizer
moment,27.738,5.12,32.0,2.45,2.51,,77.89,80.47,,,Visualizer
moment,27.978,5.13,32.48,2.46,2.5,,77.83,80.42,,,Visualizer
moment,28.177,5.13,33.02,2.43,2.5,,77.93,80.34,,,Visualizer
moment,28.368,5.1,33.53,2.45,2.5,,77.77,80.29,,,Visualizer
moment,28.564,5.13,33.99,2.45,2.48,,77.83,80.21,,,Visualizer
moment,28.809,5.13,34.58,2.44,2.51,,77.8,80.17,,,Visualizer
moment,29.003,5.12,35.02,2.42,2.5,,77.77,80.16,,,Visualizer
moment,29.199,5.11,35.54,2.44,2.49,,77.7,80.12,,,Visualizer
moment,29.394,5.12,36.03,2.42,2.49,,77.64,80.13,,,Visualizer
moment,29.64,5.13,36.6,2.38,2.49,,77.8,80.04,,,Visualizer
moment,29.831,5.12,37.28,2.38,2.48,,77.73,80.1,,,Visualizer
moment,30.026,5.14,37.52,2.4,2.48,,77.7,80.0,,,Visualizer
