information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DEPG v1,text
meta,,,,,,,,,Date,2022-05-16T15:29:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e6844dd-dd37-4900-b04e-3d49f5cf234c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.043,0.61,-0.2,3.88,-0.2,,200.15,190.57,,,Visualizer
moment,0.268,0.69,0.1,4.03,0.1,,199.84,190.97,,,Visualizer
moment,0.448,0.68,-1.8,4.14,-1.79,,193.92,191.32,,,Visualizer
moment,0.673,0.74,-1.6,4.22,-1.59,,190.51,191.23,,,Visualizer
moment,0.852,0.82,-1.7,4.29,-1.69,,190.86,191.19,,,Visualizer
moment,1.078,0.85,-0.7,4.37,-0.5,,191.74,191.13,,,Visualizer
moment,1.302,0.88,-1.3,4.39,-1.39,,193.16,191.29,,,Visualizer
moment,1.576,0.95,-1.8,4.41,-0.89,,194.16,191.7,,,Visualizer
moment,1.708,0.94,-1.1,4.47,0.5,,195.23,192.24,,,Visualizer
moment,1.887,1.0,-2.2,4.46,-1.19,,196.48,192.97,,,Visualizer
moment,2.113,1.0,-1.6,4.45,-0.89,,197.68,193.66,,,Visualizer
moment,2.383,1.03,-1.8,4.5,-1.19,,198.82,194.42,,,Visualizer
moment,2.518,1.06,-2.3,4.51,-0.5,,199.79,195.14,,,Visualizer
moment,2.743,1.14,-1.6,4.51,-0.5,,200.88,195.8,,,Visualizer
moment,3.013,1.13,-1.1,4.52,0.2,,202.03,196.41,,,Visualizer
moment,3.192,1.12,-0.8,4.52,1.29,,202.95,197.07,,,Visualizer
moment,3.417,1.15,-1.1,4.5,0.7,,203.63,197.68,,,Visualizer
moment,3.553,1.19,-1.1,4.47,0.7,,203.99,198.08,,,Visualizer
moment,3.822,1.17,-0.8,4.49,0.79,,204.67,198.55,,,Visualizer
moment,4.003,1.21,-0.7,4.48,-0.1,,204.74,199.03,,,Visualizer
moment,4.182,1.21,-0.7,4.53,0.6,,205.04,199.46,,,Visualizer
moment,4.452,1.17,-0.7,4.54,0.4,,205.35,199.89,,,Visualizer
moment,4.632,1.22,-0.3,4.52,0.2,,205.41,200.27,,,Visualizer
moment,4.812,1.3,-0.4,4.53,0.4,,205.23,200.66,,,Visualizer
moment,5.084,1.31,-1.1,4.52,-0.6,,204.74,200.97,,,Visualizer
moment,5.217,1.36,-1.0,4.49,-0.3,,204.48,201.1,,,Visualizer
moment,5.442,1.38,-0.9,4.5,0.2,,204.3,201.45,,,Visualizer
moment,5.667,1.51,-0.4,4.53,0.1,,204.12,201.69,,,Visualizer
moment,5.893,1.52,-0.4,4.5,0.3,,203.63,201.74,,,Visualizer
moment,6.072,1.53,-0.4,4.48,0.79,,203.5,201.77,,,Visualizer
