information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2022-01-13T02:08:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,286.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9f697de2-dbfc-49b9-8983-6bdb1dbe2c6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.046,0.0,0.0,3.94,0.0,,104.18,95.99,,,Visualizer
moment,0.266,0.0,0.0,4.91,0.0,,104.18,96.21,,,Visualizer
moment,0.446,0.0,0.0,5.79,0.0,,102.19,96.45,,,Visualizer
moment,0.672,0.0,0.0,6.42,0.0,,98.85,96.37,,,Visualizer
moment,0.852,0.0,0.0,6.9,0.0,,96.33,96.39,,,Visualizer
moment,1.098,0.0,0.0,7.21,0.0,,95.16,96.41,,,Visualizer
moment,1.301,0.0,0.0,7.37,0.0,,94.34,96.59,,,Visualizer
moment,1.481,0.0,0.0,7.59,0.0,,92.92,96.85,,,Visualizer
moment,1.707,0.06,0.0,7.81,0.0,,92.15,97.16,,,Visualizer
moment,1.932,0.21,0.0,7.84,0.0,,91.81,97.43,,,Visualizer
moment,2.157,0.36,0.0,7.88,0.0,,91.88,97.66,,,Visualizer
moment,2.338,0.55,0.0,7.99,0.0,,92.11,97.87,,,Visualizer
moment,2.516,0.7,0.0,7.97,0.0,,92.68,97.98,,,Visualizer
moment,2.741,0.83,0.0,7.96,0.0,,93.29,97.94,,,Visualizer
moment,2.966,0.96,0.0,7.93,0.0,,94.0,98.05,,,Visualizer
moment,3.149,1.05,0.0,7.93,0.0,,94.58,98.23,,,Visualizer
moment,3.418,1.17,0.0,7.93,0.0,,95.12,98.46,,,Visualizer
moment,3.597,1.19,0.0,7.96,0.0,,95.54,98.63,,,Visualizer
moment,3.78,1.15,0.0,7.99,0.0,,95.61,98.97,,,Visualizer
moment,4.001,1.15,0.0,8.05,0.0,,95.4,99.19,,,Visualizer
moment,4.182,1.17,0.0,7.99,0.0,,95.12,99.24,,,Visualizer
moment,4.407,1.17,0.0,7.98,0.0,,94.61,99.51,,,Visualizer
moment,4.631,1.23,0.0,7.99,0.0,,94.24,99.56,,,Visualizer
moment,4.811,1.23,0.0,8.06,0.0,,93.73,99.43,,,Visualizer
moment,5.037,1.29,0.0,8.0,0.0,,93.32,99.41,,,Visualizer
moment,5.262,1.33,0.0,8.0,0.0,,92.89,99.4,,,Visualizer
moment,5.441,1.44,0.0,7.95,0.0,,92.68,99.25,,,Visualizer
moment,5.666,1.53,0.0,8.02,0.0,,92.45,99.16,,,Visualizer
moment,5.891,1.63,0.0,7.94,0.0,,92.28,98.96,,,Visualizer
moment,6.072,1.75,0.0,7.96,0.0,,92.11,98.74,,,Visualizer
moment,6.298,1.89,0.0,8.14,0.0,,91.98,98.6,,,Visualizer
moment,6.477,1.98,0.0,8.04,0.0,,91.78,98.4,,,Visualizer
moment,6.701,2.05,0.0,7.44,0.0,,92.08,98.22,,,Visualizer
moment,6.927,2.05,0.0,6.38,0.0,,92.38,98.12,,,Visualizer
moment,7.107,1.97,0.0,5.14,0.0,,92.85,97.98,,,Visualizer
moment,7.331,1.86,0.0,4.01,0.0,,93.39,97.79,,,Visualizer
moment,7.558,1.81,0.0,3.12,0.0,,93.77,97.76,,,Visualizer
moment,7.736,1.74,0.0,2.43,0.0,,94.0,97.78,,,Visualizer
moment,7.963,1.69,0.0,1.89,0.0,,94.17,97.63,,,Visualizer
moment,8.141,1.65,0.0,1.47,0.0,,94.38,97.55,,,Visualizer
moment,8.366,1.61,0.0,1.14,0.0,,94.61,97.6,,,Visualizer
moment,8.591,1.59,0.0,0.89,0.0,,94.92,97.6,,,Visualizer
moment,8.772,1.57,0.0,0.69,0.0,,94.95,97.63,,,Visualizer
moment,9.0,1.54,0.0,0.54,0.0,,95.09,97.6,,,Visualizer
moment,9.222,1.52,0.0,0.42,0.0,,95.12,97.5,,,Visualizer
moment,9.402,1.51,0.0,0.33,0.0,,95.23,97.63,,,Visualizer
moment,9.627,1.5,0.0,0.25,0.0,,95.33,97.62,,,Visualizer
moment,9.851,1.48,0.0,0.2,0.0,,95.47,97.64,,,Visualizer
moment,10.035,1.47,0.0,0.15,0.0,,95.47,97.63,,,Visualizer
moment,10.257,1.47,0.0,0.12,0.0,,95.54,97.6,,,Visualizer
moment,10.437,1.46,0.0,0.09,0.0,,95.57,97.67,,,Visualizer
moment,10.662,1.45,0.0,0.07,0.0,,95.68,97.73,,,Visualizer
moment,10.886,1.45,0.0,0.06,0.0,,95.68,97.82,,,Visualizer
moment,11.112,1.44,0.0,0.04,0.0,,95.71,97.85,,,Visualizer
moment,11.291,1.44,0.0,0.03,0.0,,95.78,97.83,,,Visualizer
moment,11.471,1.44,0.0,0.03,0.0,,95.74,97.74,,,Visualizer
moment,11.697,1.43,0.0,0.02,0.0,,95.85,97.82,,,Visualizer
moment,11.922,1.43,0.0,0.02,0.0,,95.88,97.83,,,Visualizer
moment,12.101,1.43,0.0,0.01,0.0,,95.85,97.85,,,Visualizer
moment,12.372,1.42,0.0,0.01,0.0,,95.95,97.87,,,Visualizer
moment,12.551,1.42,0.0,0.01,0.0,,95.95,97.9,,,Visualizer
moment,12.731,1.42,0.0,0.01,0.0,,96.02,97.86,,,Visualizer
moment,12.957,1.42,0.0,0.0,0.0,,96.02,98.02,,,Visualizer
moment,13.181,1.42,0.0,0.0,0.0,,96.19,97.98,,,Visualizer
moment,13.362,1.42,0.0,0.0,0.0,,96.12,97.96,,,Visualizer
moment,13.586,1.43,0.0,0.0,0.0,,96.19,97.97,,,Visualizer
moment,13.766,1.44,0.0,0.0,0.0,,96.12,97.99,,,Visualizer
moment,13.991,1.44,0.0,0.0,0.0,,96.09,98.04,,,Visualizer
moment,14.217,1.46,0.0,0.0,0.0,,96.05,98.01,,,Visualizer
moment,14.397,1.48,0.0,0.0,0.0,,95.85,98.06,,,Visualizer
moment,14.621,1.5,0.0,0.0,0.0,,95.5,98.15,,,Visualizer
moment,14.846,1.51,0.0,0.0,0.0,,95.54,98.21,,,Visualizer
moment,15.027,1.54,0.0,0.0,0.0,,95.47,98.24,,,Visualizer
moment,15.252,1.57,0.0,0.0,0.0,,95.3,98.31,,,Visualizer
moment,15.432,1.6,0.0,0.0,0.0,,95.12,98.33,,,Visualizer
moment,15.657,1.62,0.0,0.0,0.0,,95.02,98.33,,,Visualizer
moment,15.882,1.63,0.0,0.0,0.0,,94.68,98.48,,,Visualizer
moment,16.061,1.67,0.0,0.0,0.0,,94.41,98.45,,,Visualizer
moment,16.286,1.71,0.0,0.0,0.0,,94.34,98.51,,,Visualizer
moment,16.511,1.74,0.0,0.0,0.0,,94.17,98.62,,,Visualizer
moment,16.691,1.79,0.0,0.0,0.0,,93.93,98.61,,,Visualizer
moment,16.917,1.83,0.0,0.0,0.0,,93.77,98.59,,,Visualizer
moment,17.097,1.85,0.0,0.0,0.0,,93.63,98.66,,,Visualizer
moment,17.321,1.86,0.0,0.0,0.0,,93.56,98.68,,,Visualizer
moment,17.546,1.87,0.0,0.0,0.0,,93.43,98.7,,,Visualizer
moment,17.727,1.89,0.0,0.0,0.0,,93.49,98.77,,,Visualizer
moment,17.951,1.91,0.0,0.0,0.0,,93.43,98.76,,,Visualizer
moment,18.178,1.94,0.0,0.0,0.0,,93.49,98.8,,,Visualizer
moment,18.358,1.97,0.0,0.0,0.0,,93.49,98.84,,,Visualizer
moment,18.581,1.98,0.0,0.0,0.0,,93.63,98.82,,,Visualizer
moment,18.807,1.98,0.0,0.0,0.0,,93.66,98.82,,,Visualizer
moment,18.99,1.98,0.0,0.0,0.0,,93.7,98.84,,,Visualizer
moment,19.211,1.97,0.0,0.0,0.0,,93.8,98.79,,,Visualizer
moment,19.391,1.97,0.0,0.0,0.0,,93.77,98.84,,,Visualizer
moment,19.617,1.97,0.0,0.0,0.0,,93.87,98.93,,,Visualizer
moment,19.842,1.97,0.0,0.0,0.0,,94.07,98.87,,,Visualizer
moment,20.067,1.97,0.0,0.0,0.0,,94.1,98.9,,,Visualizer
moment,20.246,1.96,0.0,0.0,0.0,,94.31,98.96,,,Visualizer
moment,20.472,1.95,0.0,0.0,0.0,,94.34,98.85,,,Visualizer
moment,20.652,1.94,0.0,0.0,0.0,,94.44,98.85,,,Visualizer
moment,20.877,1.93,0.0,0.0,0.0,,94.51,98.85,,,Visualizer
moment,21.057,1.93,0.0,0.0,0.0,,94.51,98.89,,,Visualizer
moment,21.371,1.92,0.0,0.0,0.0,,94.68,98.85,,,Visualizer
moment,21.506,1.91,0.0,0.0,0.0,,94.61,98.87,,,Visualizer
moment,21.687,1.91,0.0,0.0,0.0,,94.79,98.9,,,Visualizer
moment,21.911,1.9,0.0,0.0,0.0,,94.89,98.86,,,Visualizer
moment,22.139,1.9,0.0,0.0,0.0,,94.99,98.9,,,Visualizer
moment,22.318,1.89,0.0,0.0,0.0,,95.09,98.96,,,Visualizer
moment,22.543,1.88,0.0,0.0,0.0,,95.26,98.89,,,Visualizer
moment,22.721,1.88,0.0,0.0,0.0,,95.37,98.93,,,Visualizer
moment,22.946,1.87,0.0,0.0,0.0,,95.54,98.9,,,Visualizer
moment,23.171,1.85,0.0,0.0,0.0,,95.74,98.83,,,Visualizer
moment,23.351,1.85,0.0,0.0,0.0,,95.95,98.83,,,Visualizer
moment,23.578,1.84,0.0,0.0,0.0,,96.12,98.82,,,Visualizer
moment,23.802,1.83,0.0,0.0,0.0,,96.36,98.79,,,Visualizer
moment,23.981,1.83,0.0,0.0,0.0,,96.71,98.78,,,Visualizer
moment,24.207,1.82,0.0,0.0,0.0,,96.78,98.85,,,Visualizer
moment,24.386,1.82,0.0,0.0,0.0,,96.82,98.88,,,Visualizer
moment,24.612,1.81,0.0,0.0,0.0,,97.2,98.83,,,Visualizer
moment,24.838,1.8,0.0,0.0,0.0,,97.37,98.81,,,Visualizer
moment,25.017,1.79,0.0,0.0,0.0,,97.51,98.76,,,Visualizer
moment,25.242,1.79,0.0,0.0,0.0,,97.72,98.74,,,Visualizer
moment,25.467,1.79,0.0,0.0,0.0,,97.89,98.77,,,Visualizer
moment,25.692,1.78,0.0,0.0,0.0,,98.0,98.78,,,Visualizer
moment,25.871,1.78,0.0,0.0,0.0,,98.04,98.75,,,Visualizer
moment,26.097,1.78,0.0,0.01,0.0,,98.21,98.82,,,Visualizer
moment,26.277,1.79,0.0,0.86,0.0,,98.18,98.89,,,Visualizer
moment,26.502,1.88,0.0,2.15,0.0,,98.18,98.93,,,Visualizer
moment,26.682,1.96,0.0,3.67,0.0,,97.96,98.88,,,Visualizer
moment,26.906,2.25,0.0,4.83,0.0,,97.48,98.88,,,Visualizer
moment,27.131,2.86,0.0,5.69,0.0,,96.61,98.92,,,Visualizer
moment,27.312,3.27,0.0,6.27,0.0,,95.43,98.99,,,Visualizer
moment,27.538,3.83,0.0,6.67,0.0,,94.61,99.21,,,Visualizer
moment,27.761,4.67,0.0,6.94,0.0,,94.82,99.29,,,Visualizer
moment,27.942,5.52,0.0,7.18,0.0,,95.57,99.18,,,Visualizer
moment,28.167,6.27,0.0,7.32,0.0,,96.54,99.09,,,Visualizer
moment,28.346,6.66,0.0,7.4,0.0,,97.09,99.01,,,Visualizer
moment,28.572,6.7,0.47,7.47,0.49,,97.09,98.94,,,Visualizer
moment,28.802,6.63,1.5,7.5,1.56,,96.92,98.98,,,Visualizer
moment,29.024,6.58,2.71,7.54,2.82,,96.47,99.11,,,Visualizer
moment,29.201,6.53,3.62,7.54,3.77,,96.02,99.2,,,Visualizer
moment,29.426,6.46,5.33,7.59,5.06,,95.5,99.32,,,Visualizer
moment,29.606,6.44,5.89,7.56,5.04,,94.99,99.32,,,Visualizer
moment,29.832,6.42,7.89,7.53,5.88,,94.58,99.18,,,Visualizer
moment,30.012,6.36,8.58,7.52,6.11,,94.27,99.05,,,Visualizer
moment,30.237,6.32,10.58,7.42,6.61,,93.97,98.97,,,Visualizer
moment,30.463,6.24,12.95,7.37,7.35,,93.77,98.77,,,Visualizer
moment,30.641,6.15,12.95,7.34,7.35,,93.43,98.66,,,Visualizer
moment,30.912,6.12,15.57,7.29,7.99,,93.29,98.49,,,Visualizer
moment,31.091,6.13,16.73,7.3,7.77,,93.16,98.42,,,Visualizer
moment,31.272,6.12,18.58,7.24,8.33,,93.12,98.25,,,Visualizer
moment,31.497,6.12,20.1,7.22,7.44,,93.32,98.03,,,Visualizer
moment,31.721,6.13,21.2,7.23,6.46,,93.29,97.94,,,Visualizer
moment,31.905,6.13,22.63,7.17,6.86,,93.43,97.86,,,Visualizer
moment,32.127,6.15,23.46,7.16,5.96,,93.56,97.87,,,Visualizer
moment,32.307,6.14,24.88,7.15,6.35,,93.66,97.76,,,Visualizer
moment,32.532,6.12,27.41,7.14,7.23,,93.7,97.62,,,Visualizer
moment,32.757,6.08,27.96,7.17,6.6,,93.66,97.54,,,Visualizer
moment,32.938,6.06,29.01,7.11,6.24,,93.73,97.52,,,Visualizer
