information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-21T15:32:04Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/497f5f66-71f0-4d37-bd62-f8d1e3eba429,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.06,0.0,3.86,0.0,,194.44,188.53,,,Visualizer
moment,0.27,0.13,0.0,3.98,0.0,,194.5,188.88,,,Visualizer
moment,0.449,0.27,0.0,3.95,0.0,,192.83,189.22,,,Visualizer
moment,0.675,0.27,0.0,3.96,0.0,,191.41,189.25,,,Visualizer
moment,0.944,0.31,0.0,4.0,0.0,,191.41,189.35,,,Visualizer
moment,1.08,0.28,0.0,4.0,0.0,,192.3,189.59,,,Visualizer
moment,1.305,0.32,0.0,4.0,0.0,,193.54,189.85,,,Visualizer
moment,1.485,0.38,0.0,3.99,0.0,,194.74,190.09,,,Visualizer
moment,1.755,0.39,0.0,4.0,0.0,,195.63,190.33,,,Visualizer
moment,1.935,0.39,0.0,4.02,0.0,,196.41,190.73,,,Visualizer
moment,2.205,0.35,0.0,4.05,0.0,,197.13,191.01,,,Visualizer
moment,2.43,0.33,0.0,4.0,0.0,,197.61,191.43,,,Visualizer
moment,2.52,0.27,0.0,4.09,0.0,,197.91,191.6,,,Visualizer
moment,2.745,0.23,0.0,4.08,0.0,,197.67,191.85,,,Visualizer
moment,3.015,0.16,0.0,4.03,0.0,,197.25,192.29,,,Visualizer
moment,3.194,0.09,0.0,4.03,0.0,,196.59,192.53,,,Visualizer
moment,3.375,0.06,0.0,4.08,0.0,,195.69,192.72,,,Visualizer
moment,3.6,0.05,0.0,4.07,0.0,,194.79,192.94,,,Visualizer
moment,3.78,0.03,0.0,4.12,0.0,,193.85,193.06,,,Visualizer
moment,4.005,0.02,0.0,4.12,0.0,,192.95,193.07,,,Visualizer
moment,4.185,0.02,0.0,4.11,0.0,,191.95,193.08,,,Visualizer
moment,4.455,0.02,0.0,4.11,0.0,,191.18,193.2,,,Visualizer
moment,4.68,0.02,0.0,4.08,0.0,,190.24,193.24,,,Visualizer
moment,4.814,0.03,0.0,4.07,0.0,,189.7,193.13,,,Visualizer
moment,5.04,0.02,0.0,4.03,0.0,,189.23,193.09,,,Visualizer
moment,5.265,0.04,0.0,4.02,0.0,,188.53,193.04,,,Visualizer
moment,5.445,0.06,0.0,4.03,0.0,,188.18,192.95,,,Visualizer
moment,5.67,0.06,0.0,4.01,0.0,,188.42,192.94,,,Visualizer
moment,5.85,0.11,0.0,3.99,0.0,,188.18,192.68,,,Visualizer
moment,6.074,0.17,0.0,3.99,0.0,,188.0,192.51,,,Visualizer
moment,6.3,0.16,0.0,3.95,0.0,,188.0,192.47,,,Visualizer
moment,6.48,0.22,0.0,3.93,0.0,,187.77,192.27,,,Visualizer
moment,6.705,0.36,0.0,3.99,0.0,,188.18,192.27,,,Visualizer
moment,6.929,0.42,0.0,4.0,0.0,,188.3,192.01,,,Visualizer
moment,7.11,0.5,0.0,4.05,0.0,,188.59,191.84,,,Visualizer
moment,7.38,0.57,0.2,4.06,0.17,,188.77,191.84,,,Visualizer
moment,7.56,0.64,0.1,4.04,0.09,,189.3,191.77,,,Visualizer
moment,7.74,0.75,0.2,4.04,0.17,,189.59,191.64,,,Visualizer
moment,8.01,0.79,0.2,4.06,0.17,,189.82,191.6,,,Visualizer
moment,8.19,0.77,0.2,4.01,0.17,,189.88,191.5,,,Visualizer
moment,8.369,0.91,0.5,4.0,0.43,,190.0,191.39,,,Visualizer
moment,8.64,1.0,0.4,3.98,0.17,,189.82,191.4,,,Visualizer
moment,8.774,1.03,0.4,3.99,0.26,,189.7,191.4,,,Visualizer
moment,9.0,1.23,0.5,3.93,0.26,,189.35,191.47,,,Visualizer
moment,9.18,1.39,0.6,3.91,0.34,,189.18,191.37,,,Visualizer
moment,9.45,1.53,0.7,3.91,0.17,,188.83,191.38,,,Visualizer
moment,9.63,1.75,0.8,3.91,0.34,,188.59,191.39,,,Visualizer
moment,9.81,1.97,0.8,3.89,0.34,,188.42,191.35,,,Visualizer
moment,10.127,2.29,0.9,3.9,0.34,,188.24,191.33,,,Visualizer
moment,10.26,2.64,0.9,3.91,0.34,,188.12,191.3,,,Visualizer
moment,10.44,3.08,1.0,3.88,0.34,,188.18,191.26,,,Visualizer
moment,10.665,3.72,1.0,3.87,0.26,,187.89,191.17,,,Visualizer
moment,10.89,4.51,1.1,3.62,0.26,,188.12,191.14,,,Visualizer
moment,11.07,4.96,1.3,3.34,0.43,,187.83,191.14,,,Visualizer
moment,11.385,5.31,1.5,3.11,0.51,,187.95,191.06,,,Visualizer
moment,11.475,5.81,1.8,2.87,0.68,,187.95,190.96,,,Visualizer
moment,11.699,6.24,1.9,2.68,0.77,,187.77,190.91,,,Visualizer
moment,11.924,6.8,2.5,2.46,1.19,,187.77,190.87,,,Visualizer
moment,12.107,7.24,2.5,2.22,1.19,,187.83,190.72,,,Visualizer
moment,12.33,7.54,2.5,2.01,1.02,,187.95,190.72,,,Visualizer
moment,12.555,7.82,3.1,1.79,1.45,,187.83,190.9,,,Visualizer
moment,12.825,7.97,3.1,1.64,1.11,,187.59,190.75,,,Visualizer
moment,12.96,8.12,3.4,1.52,1.28,,187.59,190.61,,,Visualizer
moment,13.185,8.31,3.6,1.41,1.36,,187.77,190.73,,,Visualizer
moment,13.364,8.35,3.7,1.31,1.02,,187.71,190.59,,,Visualizer
moment,13.589,8.43,4.1,1.22,1.11,,187.48,190.57,,,Visualizer
moment,13.769,8.48,4.3,1.17,1.02,,187.59,190.6,,,Visualizer
moment,14.084,8.46,4.6,1.14,1.02,,187.31,190.59,,,Visualizer
moment,14.265,8.58,4.9,1.07,1.11,,187.48,190.52,,,Visualizer
moment,14.445,8.58,5.1,1.04,1.19,,187.42,190.49,,,Visualizer
moment,14.625,8.51,5.2,1.03,1.28,,187.42,190.51,,,Visualizer
moment,14.85,8.53,5.6,1.01,1.28,,187.31,190.42,,,Visualizer
moment,15.032,8.53,5.7,1.0,1.19,,187.19,190.3,,,Visualizer
moment,15.299,8.55,6.3,1.0,1.45,,187.19,190.31,,,Visualizer
moment,15.435,8.55,6.3,1.02,1.36,,187.19,190.36,,,Visualizer
moment,15.704,8.57,6.6,1.02,1.28,,187.48,190.33,,,Visualizer
moment,15.886,8.57,6.8,1.04,1.11,,187.65,190.35,,,Visualizer
moment,16.113,8.61,7.2,1.03,1.28,,187.36,190.3,,,Visualizer
moment,16.29,8.51,7.3,1.04,1.36,,187.54,190.2,,,Visualizer
moment,16.517,8.51,7.7,1.09,1.36,,187.77,190.1,,,Visualizer
moment,16.694,8.58,7.9,1.09,1.36,,187.83,190.14,,,Visualizer
moment,16.92,8.51,8.4,1.12,1.53,,187.77,190.16,,,Visualizer
moment,17.1,8.51,8.7,1.15,1.62,,188.24,190.11,,,Visualizer
moment,17.325,8.56,9.0,1.19,1.53,,188.3,190.19,,,Visualizer
moment,17.55,8.55,9.5,1.23,1.53,,188.35,190.18,,,Visualizer
moment,17.82,8.59,10.0,1.24,1.53,,188.71,190.04,,,Visualizer
moment,17.955,8.56,10.2,1.26,1.53,,189.0,189.92,,,Visualizer
moment,18.18,8.52,10.7,1.26,1.7,,188.83,189.94,,,Visualizer
moment,18.359,8.48,10.7,1.28,1.7,,189.06,189.92,,,Visualizer
