information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo 2,text
meta,,,,,,,,,Date,2023-04-24T13:45:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b7b71b3-0115-4e49-898b-1e880ac56cc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.74,0.0,3.9,0.0,,90.73,88.13,,,Visualizer
moment,0.404,0.71,0.0,4.65,0.0,,90.23,88.39,,,Visualizer
moment,0.629,0.83,0.0,5.6,0.0,,88.12,88.59,,,Visualizer
moment,0.899,0.97,0.0,6.35,0.0,,87.7,88.56,,,Visualizer
moment,1.034,1.13,0.0,6.86,0.0,,88.09,88.58,,,Visualizer
moment,1.259,1.25,0.0,7.24,0.0,,88.58,88.65,,,Visualizer
moment,1.442,1.27,0.0,7.59,0.0,,89.34,88.71,,,Visualizer
moment,1.709,1.3,0.0,7.79,0.0,,90.13,88.73,,,Visualizer
moment,1.889,1.32,0.0,7.95,0.0,,90.7,88.76,,,Visualizer
moment,2.069,1.34,0.0,8.0,0.0,,91.2,89.0,,,Visualizer
moment,2.339,1.29,0.0,8.07,0.0,,91.63,89.25,,,Visualizer
moment,2.519,1.27,0.0,8.12,0.0,,92.0,89.46,,,Visualizer
moment,2.699,1.27,0.0,8.16,0.0,,92.1,89.66,,,Visualizer
moment,2.924,1.3,0.0,8.16,0.0,,92.03,89.91,,,Visualizer
moment,3.194,1.35,0.0,8.19,0.0,,92.0,90.08,,,Visualizer
moment,3.329,1.37,0.0,8.13,0.0,,91.9,90.33,,,Visualizer
moment,3.644,1.43,0.0,8.18,0.0,,91.8,90.56,,,Visualizer
moment,3.735,1.58,0.0,8.16,0.0,,91.7,90.59,,,Visualizer
moment,3.959,1.8,0.0,8.08,0.0,,91.39,90.63,,,Visualizer
moment,4.184,1.94,0.0,7.78,0.0,,91.3,90.71,,,Visualizer
moment,4.364,2.02,0.0,7.4,0.0,,91.03,90.68,,,Visualizer
moment,4.589,2.16,0.0,7.03,0.0,,90.89,90.71,,,Visualizer
moment,4.814,2.39,0.0,6.63,0.0,,90.73,90.79,,,Visualizer
moment,4.994,2.64,0.0,6.33,0.0,,90.56,90.77,,,Visualizer
moment,5.264,2.94,0.0,6.04,0.0,,90.5,90.74,,,Visualizer
moment,5.446,3.36,0.0,5.74,0.0,,90.4,90.74,,,Visualizer
moment,5.624,3.88,0.0,5.52,0.0,,90.3,90.75,,,Visualizer
moment,5.894,4.58,0.0,5.07,0.0,,90.3,90.73,,,Visualizer
moment,6.029,5.0,0.0,4.48,0.0,,90.2,90.72,,,Visualizer
moment,6.254,5.21,0.0,3.88,0.0,,90.13,90.72,,,Visualizer
moment,6.524,5.37,0.0,3.37,0.0,,90.13,90.63,,,Visualizer
moment,6.659,5.5,0.0,2.88,0.0,,90.17,90.55,,,Visualizer
moment,6.884,5.52,0.0,2.57,0.0,,90.07,90.59,,,Visualizer
moment,7.065,5.68,0.0,2.25,0.0,,90.1,90.55,,,Visualizer
moment,7.334,5.79,0.0,1.98,0.0,,90.17,90.49,,,Visualizer
moment,7.514,5.84,0.0,1.75,0.0,,90.07,90.54,,,Visualizer
moment,7.694,5.89,0.3,1.58,0.3,,90.0,90.49,,,Visualizer
moment,7.964,6.0,0.4,1.36,0.39,,89.97,90.5,,,Visualizer
moment,8.144,5.89,0.5,1.27,0.49,,89.97,90.45,,,Visualizer
moment,8.324,6.01,0.5,1.17,0.49,,89.93,90.47,,,Visualizer
moment,8.549,6.04,0.7,1.06,0.69,,89.9,90.44,,,Visualizer
moment,8.774,5.91,0.8,1.01,0.49,,89.77,90.44,,,Visualizer
moment,8.954,6.04,0.9,0.98,0.49,,89.8,90.38,,,Visualizer
moment,9.185,6.11,1.0,0.87,0.49,,89.61,90.36,,,Visualizer
moment,9.404,5.93,1.1,0.85,0.59,,89.54,90.41,,,Visualizer
moment,9.584,5.97,1.3,0.84,0.59,,89.41,90.31,,,Visualizer
moment,9.809,6.09,1.4,0.83,0.59,,89.44,90.31,,,Visualizer
