information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-03-24T18:28:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,bluestone lane,text
meta,,,,,,,,,Beans,maverick,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,3d,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d051d1b-90b0-424a-9d0d-cd6b51da4412,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.051,0.68,5.28,3.95,0.0,,89.33,86.39,,,Visualizer
moment,0.226,0.72,5.28,4.56,0.0,,89.0,86.52,,,Visualizer
moment,0.407,1.0,5.02,5.36,0.0,,88.25,86.6,,,Visualizer
moment,0.631,1.17,4.53,6.0,0.0,,88.18,86.74,,,Visualizer
moment,0.855,1.14,3.88,6.47,0.0,,88.54,86.96,,,Visualizer
moment,1.036,1.11,3.69,6.81,0.0,,88.77,87.04,,,Visualizer
moment,1.396,1.1,3.0,7.07,0.0,,88.97,87.35,,,Visualizer
moment,1.485,1.06,2.85,7.26,0.0,,89.17,87.58,,,Visualizer
moment,1.756,1.06,2.57,7.46,0.0,,89.2,87.79,,,Visualizer
moment,1.891,1.1,2.32,7.57,0.0,,89.3,87.96,,,Visualizer
moment,2.071,1.16,2.09,7.64,0.0,,89.4,88.1,,,Visualizer
moment,2.296,1.27,1.89,7.73,0.0,,89.27,88.21,,,Visualizer
moment,2.566,1.43,1.62,7.74,0.0,,89.2,88.29,,,Visualizer
moment,2.7,1.6,1.54,7.73,0.0,,89.17,88.4,,,Visualizer
