information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-09-16T18:01:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c737f81-b081-4115-8203-ada2bfab4d08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.043,0.09,0.0,4.05,0.0,,93.25,89.67,,,Visualizer
moment,0.269,0.06,0.0,5.22,0.0,,93.35,89.95,,,Visualizer
moment,0.449,0.07,0.0,6.3,0.0,,92.3,89.95,,,Visualizer
moment,0.629,0.13,0.0,7.02,0.0,,89.46,89.97,,,Visualizer
moment,0.899,0.25,0.0,7.59,0.0,,87.82,89.89,,,Visualizer
moment,1.079,0.35,0.0,8.09,0.0,,87.43,89.88,,,Visualizer
moment,1.259,0.53,0.0,8.35,0.0,,87.52,89.96,,,Visualizer
moment,1.529,0.66,0.0,8.53,0.0,,87.66,89.83,,,Visualizer
moment,1.71,0.93,0.0,8.7,0.0,,88.05,89.6,,,Visualizer
moment,1.889,1.12,0.0,8.73,0.0,,88.71,89.39,,,Visualizer
moment,2.117,1.11,0.0,8.63,0.0,,89.56,89.41,,,Visualizer
moment,2.338,1.13,0.0,8.6,0.0,,90.53,89.44,,,Visualizer
moment,2.519,1.16,0.0,8.57,0.0,,91.33,89.52,,,Visualizer
moment,2.743,1.13,0.0,8.57,0.0,,92.03,89.63,,,Visualizer
moment,2.969,1.13,0.0,8.52,0.0,,92.84,89.89,,,Visualizer
moment,3.149,1.14,0.0,8.47,0.0,,93.45,90.21,,,Visualizer
moment,3.329,1.19,0.0,8.35,0.0,,93.96,90.49,,,Visualizer
moment,3.554,1.26,0.0,8.02,0.0,,94.33,90.8,,,Visualizer
moment,3.779,1.33,0.0,7.61,0.0,,94.68,91.07,,,Visualizer
moment,3.959,1.35,0.0,7.16,0.0,,95.02,91.4,,,Visualizer
moment,4.184,1.33,0.0,6.67,0.0,,95.29,91.71,,,Visualizer
moment,4.454,1.35,0.0,6.16,0.0,,95.57,91.87,,,Visualizer
moment,4.589,1.35,0.0,5.66,0.0,,95.54,92.1,,,Visualizer
