information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 3.3,text
meta,,,,,,,,,Date,2022-06-15T04:12:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b2565d9-1d5a-4f69-b97d-cd2f0b40759a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.05,0.0,3.34,0.0,,89.08,83.24,,,Visualizer
moment,0.538,0.09,0.0,2.95,0.0,,85.76,83.44,,,Visualizer
moment,0.763,0.1,0.0,2.68,0.0,,84.7,83.42,,,Visualizer
moment,1.033,0.18,0.0,2.43,0.0,,85.44,83.79,,,Visualizer
moment,1.258,0.19,0.0,2.33,0.0,,86.31,84.24,,,Visualizer
moment,1.528,0.22,0.0,2.2,0.0,,87.06,84.63,,,Visualizer
moment,1.754,0.23,0.0,2.11,0.0,,87.77,84.83,,,Visualizer
moment,2.023,0.26,0.0,2.05,0.0,,88.49,85.1,,,Visualizer
moment,2.248,0.25,0.0,2.01,0.0,,89.08,85.39,,,Visualizer
moment,2.518,0.21,0.0,1.98,0.0,,89.44,85.68,,,Visualizer
moment,2.788,0.17,0.0,1.99,0.0,,89.8,85.9,,,Visualizer
moment,3.013,0.12,0.0,1.94,0.0,,90.03,86.15,,,Visualizer
moment,3.283,0.12,0.0,1.89,0.0,,90.06,86.38,,,Visualizer
moment,3.508,0.12,0.0,1.85,0.0,,89.93,86.53,,,Visualizer
moment,3.778,0.1,0.0,1.86,0.0,,89.87,86.71,,,Visualizer
moment,4.003,0.09,0.0,1.82,0.0,,89.64,86.82,,,Visualizer
moment,4.273,0.09,0.0,1.82,0.0,,89.5,86.92,,,Visualizer
moment,4.543,0.11,0.0,1.81,0.0,,89.18,87.09,,,Visualizer
moment,4.768,0.11,0.0,1.8,0.0,,88.95,87.23,,,Visualizer
moment,5.038,0.13,0.0,1.83,0.0,,88.79,87.25,,,Visualizer
moment,5.263,0.14,0.0,1.81,0.0,,88.62,87.35,,,Visualizer
moment,5.533,0.15,0.0,1.81,0.0,,88.39,87.42,,,Visualizer
moment,5.758,0.16,0.0,1.78,0.0,,88.36,87.43,,,Visualizer
moment,6.028,0.17,0.0,1.8,0.0,,88.23,87.46,,,Visualizer
moment,6.253,0.19,0.0,1.82,0.0,,88.2,87.54,,,Visualizer
moment,6.523,0.21,0.0,1.82,0.0,,88.2,87.6,,,Visualizer
moment,6.749,0.22,0.0,1.83,0.0,,88.26,87.63,,,Visualizer
moment,7.018,0.23,0.0,1.82,0.0,,88.2,87.79,,,Visualizer
moment,7.288,0.25,0.0,1.79,0.0,,88.13,87.88,,,Visualizer
moment,7.513,0.26,0.0,1.81,0.0,,88.26,87.89,,,Visualizer
moment,7.783,0.28,0.0,1.77,0.0,,88.26,87.99,,,Visualizer
moment,8.009,0.3,0.0,1.8,0.0,,88.23,88.11,,,Visualizer
moment,8.278,0.32,0.0,1.81,0.0,,88.13,88.09,,,Visualizer
moment,8.503,0.34,0.0,1.82,0.0,,88.07,88.13,,,Visualizer
moment,8.777,0.35,0.0,1.82,0.0,,88.03,88.21,,,Visualizer
moment,8.999,0.38,0.0,1.83,0.0,,87.93,88.19,,,Visualizer
moment,9.268,0.43,0.0,1.8,0.0,,87.74,88.24,,,Visualizer
