information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 18g 91c 39g,text
meta,,,,,,,,,Date,2024-04-26T21:47:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4d2cd35-a2b3-40f8-b97d-05c389466660,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,0.5,0.0,3.77,0.0,,92.87,89.98,,,Visualizer
moment,0.269,0.56,0.0,3.76,0.0,,91.79,90.21,,,Visualizer
moment,0.54,0.66,0.0,3.83,0.0,,91.56,90.34,,,Visualizer
moment,0.808,0.67,0.0,3.9,0.0,,91.89,90.36,,,Visualizer
moment,1.033,0.64,0.0,3.92,0.0,,92.43,90.42,,,Visualizer
moment,1.304,0.66,0.0,3.96,0.0,,92.87,90.43,,,Visualizer
moment,1.529,0.64,0.0,3.97,0.0,,93.24,90.55,,,Visualizer
moment,1.754,0.6,0.0,4.0,0.0,,93.54,90.64,,,Visualizer
moment,2.024,0.62,0.0,4.03,0.0,,93.71,90.69,,,Visualizer
moment,2.338,0.59,0.0,4.03,0.0,,93.85,90.81,,,Visualizer
moment,2.563,0.63,0.0,4.06,0.0,,93.81,90.9,,,Visualizer
moment,2.788,0.69,0.0,4.02,0.0,,93.64,91.02,,,Visualizer
moment,3.103,0.72,0.0,4.04,0.0,,93.37,91.19,,,Visualizer
moment,3.283,0.8,0.0,4.01,0.0,,93.04,91.32,,,Visualizer
moment,3.6,0.87,0.0,4.04,0.0,,92.77,91.46,,,Visualizer
moment,3.779,0.92,0.0,4.07,0.0,,92.46,91.65,,,Visualizer
moment,4.004,1.0,0.0,4.07,0.0,,92.36,91.7,,,Visualizer
moment,4.273,1.09,0.0,4.02,0.0,,92.09,91.9,,,Visualizer
moment,4.544,1.24,0.0,4.04,0.0,,91.76,91.98,,,Visualizer
moment,4.769,1.33,0.0,4.03,0.0,,91.56,91.96,,,Visualizer
moment,5.039,1.46,-0.06,4.05,-0.07,,91.29,92.01,,,Visualizer
moment,5.308,1.69,0.0,4.01,0.0,,91.03,92.05,,,Visualizer
moment,5.534,1.84,0.0,4.04,0.0,,90.83,92.05,,,Visualizer
moment,5.803,1.98,0.0,4.04,0.07,,90.56,92.2,,,Visualizer
moment,6.028,2.27,0.0,4.05,0.07,,90.27,92.12,,,Visualizer
moment,6.344,2.61,0.0,4.02,0.0,,90.16,92.05,,,Visualizer
moment,6.523,3.03,0.0,4.04,0.0,,90.1,92.07,,,Visualizer
moment,6.794,3.66,0.0,4.05,0.0,,89.8,92.01,,,Visualizer
moment,7.019,4.56,0.0,3.84,0.0,,89.73,91.97,,,Visualizer
moment,7.289,5.12,0.0,3.5,0.0,,89.54,91.9,,,Visualizer
moment,7.559,5.55,0.0,3.14,0.0,,89.44,91.87,,,Visualizer
moment,7.784,6.05,0.0,2.82,0.0,,89.44,91.83,,,Visualizer
moment,8.053,6.55,0.29,2.52,0.32,,89.34,91.74,,,Visualizer
moment,8.279,6.89,0.32,2.25,0.35,,89.24,91.7,,,Visualizer
moment,8.594,7.21,0.65,2.06,0.72,,89.24,91.67,,,Visualizer
moment,8.773,7.54,0.79,1.89,0.74,,89.27,91.6,,,Visualizer
moment,9.044,7.82,1.11,1.7,0.88,,89.14,91.54,,,Visualizer
moment,9.268,7.97,1.19,1.52,0.78,,89.21,91.59,,,Visualizer
moment,9.544,8.16,1.26,1.4,0.66,,89.18,91.53,,,Visualizer
moment,9.808,8.25,1.65,1.31,0.95,,89.18,91.56,,,Visualizer
moment,10.033,8.34,1.84,1.2,0.76,,89.08,91.54,,,Visualizer
moment,10.304,8.29,2.0,1.15,0.86,,89.01,91.44,,,Visualizer
moment,10.528,8.35,2.02,1.06,0.86,,89.04,91.43,,,Visualizer
moment,10.798,8.39,2.36,1.03,0.78,,88.95,91.45,,,Visualizer
moment,11.023,8.38,2.6,0.97,0.84,,88.85,91.44,,,Visualizer
moment,11.293,8.37,2.81,0.96,0.89,,88.95,91.4,,,Visualizer
moment,11.52,8.42,3.01,0.96,0.83,,88.81,91.44,,,Visualizer
moment,11.788,8.48,3.25,0.93,0.92,,88.81,91.41,,,Visualizer
moment,12.059,8.47,3.44,0.95,0.89,,88.75,91.38,,,Visualizer
moment,12.283,8.53,3.74,0.92,0.99,,88.65,91.35,,,Visualizer
moment,12.553,8.52,3.83,0.92,0.75,,88.59,91.34,,,Visualizer
moment,12.778,8.51,4.19,0.94,0.93,,88.68,91.35,,,Visualizer
moment,13.093,8.61,4.48,0.93,0.96,,88.39,91.38,,,Visualizer
moment,13.363,8.58,4.71,0.92,1.01,,88.45,91.37,,,Visualizer
moment,13.588,8.56,4.93,0.91,1.02,,88.32,91.3,,,Visualizer
moment,13.813,8.5,5.25,0.97,1.05,,88.29,91.33,,,Visualizer
moment,14.038,8.58,5.48,1.01,0.98,,88.26,91.33,,,Visualizer
moment,14.309,8.58,5.8,1.03,1.08,,88.26,91.32,,,Visualizer
moment,14.533,8.53,6.02,1.04,1.09,,88.16,91.26,,,Visualizer
moment,14.758,8.52,6.19,1.04,1.04,,88.12,91.24,,,Visualizer
moment,15.041,8.49,6.66,1.05,1.16,,88.22,91.16,,,Visualizer
moment,15.298,8.46,6.86,1.09,1.17,,88.12,91.18,,,Visualizer
moment,15.523,8.48,7.1,1.09,1.19,,88.26,91.14,,,Visualizer
moment,15.797,8.46,7.69,1.1,1.25,,88.12,91.09,,,Visualizer
moment,16.063,8.38,7.88,1.14,1.31,,88.29,91.07,,,Visualizer
moment,16.288,8.38,8.03,1.14,1.29,,88.22,91.08,,,Visualizer
moment,16.563,8.34,8.47,1.16,1.25,,88.32,91.05,,,Visualizer
moment,16.783,8.37,8.76,1.15,1.28,,88.22,90.96,,,Visualizer
moment,17.008,8.33,9.16,1.18,1.41,,88.39,90.98,,,Visualizer
moment,17.278,8.29,9.51,1.19,1.36,,88.32,90.98,,,Visualizer
moment,17.548,8.31,9.73,1.18,1.39,,88.42,90.96,,,Visualizer
moment,17.773,8.24,10.16,1.25,1.51,,88.55,90.9,,,Visualizer
moment,18.043,8.24,10.58,1.27,1.47,,88.55,90.87,,,Visualizer
moment,18.313,8.21,11.1,1.28,1.51,,88.65,90.88,,,Visualizer
moment,18.538,8.2,11.38,1.3,1.49,,88.68,90.82,,,Visualizer
moment,18.763,8.17,11.71,1.32,1.51,,88.81,90.79,,,Visualizer
moment,19.039,8.17,12.1,1.32,1.54,,88.98,90.76,,,Visualizer
moment,19.353,8.05,12.72,1.38,1.62,,88.98,90.76,,,Visualizer
moment,19.528,8.09,12.97,1.38,1.56,,89.08,90.76,,,Visualizer
moment,19.798,8.08,13.31,1.42,1.59,,89.18,90.67,,,Visualizer
moment,20.024,8.05,13.81,1.45,1.7,,89.21,90.67,,,Visualizer
moment,20.293,8.02,14.23,1.44,1.67,,89.18,90.59,,,Visualizer
moment,20.565,7.99,14.62,1.47,1.67,,89.38,90.59,,,Visualizer
moment,20.788,7.96,14.93,1.47,1.61,,89.47,90.59,,,Visualizer
moment,21.058,7.95,15.46,1.47,1.67,,89.5,90.59,,,Visualizer
moment,21.283,7.88,15.92,1.5,1.72,,89.5,90.58,,,Visualizer
moment,21.553,7.92,16.22,1.53,1.77,,89.7,90.51,,,Visualizer
moment,21.779,7.88,16.75,1.56,1.83,,89.77,90.44,,,Visualizer
moment,22.048,7.83,17.26,1.56,1.78,,89.84,90.43,,,Visualizer
moment,22.273,7.81,17.75,1.58,1.84,,89.8,90.52,,,Visualizer
moment,22.543,7.82,18.06,1.58,1.88,,89.87,90.52,,,Visualizer
moment,22.813,7.81,18.62,1.59,1.88,,89.84,90.53,,,Visualizer
moment,23.038,7.74,19.12,1.6,1.91,,89.9,90.5,,,Visualizer
moment,23.308,7.73,19.65,1.62,1.9,,89.97,90.49,,,Visualizer
moment,23.533,7.72,19.98,1.66,1.89,,90.07,90.45,,,Visualizer
moment,23.803,7.7,20.52,1.68,1.93,,89.97,90.41,,,Visualizer
moment,24.078,7.7,21.18,1.7,1.87,,90.04,90.43,,,Visualizer
moment,24.3,7.65,21.61,1.71,1.94,,90.07,90.37,,,Visualizer
moment,24.523,7.61,21.94,1.72,2.0,,90.13,90.33,,,Visualizer
moment,24.793,7.6,22.47,1.75,1.92,,90.1,90.35,,,Visualizer
moment,25.063,7.55,23.18,1.76,1.94,,90.13,90.37,,,Visualizer
moment,25.288,7.55,23.5,1.78,1.89,,90.23,90.3,,,Visualizer
moment,25.513,7.56,23.89,1.79,1.98,,90.13,90.26,,,Visualizer
moment,25.783,7.48,24.44,1.79,1.99,,90.27,90.31,,,Visualizer
moment,26.053,7.48,24.99,1.81,2.0,,90.27,90.35,,,Visualizer
moment,26.278,7.49,25.36,1.81,2.05,,90.2,90.31,,,Visualizer
moment,26.549,7.44,26.14,1.8,2.08,,90.13,90.27,,,Visualizer
moment,26.863,7.38,26.67,1.81,2.03,,90.16,90.3,,,Visualizer
moment,27.043,7.38,26.86,1.81,2.06,,90.2,90.26,,,Visualizer
moment,27.313,7.4,27.68,1.8,2.13,,90.1,90.25,,,Visualizer
moment,27.538,7.33,27.82,1.83,2.09,,90.2,90.29,,,Visualizer
moment,27.763,7.32,28.51,1.81,2.03,,90.23,90.31,,,Visualizer
moment,28.035,7.31,29.12,1.82,2.03,,90.13,90.22,,,Visualizer
moment,28.303,7.29,29.72,1.82,2.1,,90.13,90.28,,,Visualizer
moment,28.528,7.24,30.32,1.8,2.19,,90.1,90.23,,,Visualizer
moment,28.799,7.24,30.62,1.83,2.08,,90.1,90.18,,,Visualizer
moment,29.023,7.22,31.19,1.85,2.11,,90.13,90.18,,,Visualizer
moment,29.292,7.16,31.59,1.83,2.06,,90.07,90.21,,,Visualizer
moment,29.563,7.16,32.13,1.85,2.0,,90.1,90.18,,,Visualizer
moment,29.788,7.18,32.73,1.82,2.1,,90.07,90.18,,,Visualizer
moment,30.013,7.1,33.31,1.85,2.15,,90.1,90.2,,,Visualizer
moment,30.283,7.08,33.66,1.88,2.04,,90.04,90.07,,,Visualizer
moment,30.508,7.09,34.21,1.86,2.1,,90.1,90.14,,,Visualizer
moment,30.777,7.03,34.86,1.86,2.14,,90.04,90.16,,,Visualizer
moment,31.047,7.03,35.35,1.87,2.09,,90.04,90.09,,,Visualizer
moment,31.273,6.99,35.71,1.86,2.0,,90.0,90.1,,,Visualizer
moment,31.543,6.98,36.28,1.86,2.09,,90.1,90.06,,,Visualizer
moment,31.813,6.95,36.92,1.84,2.05,,89.97,90.06,,,Visualizer
moment,32.038,6.89,37.25,1.84,2.1,,90.04,90.13,,,Visualizer
moment,32.309,6.91,37.89,1.83,2.18,,90.1,90.02,,,Visualizer
moment,32.534,6.87,38.56,1.83,2.04,,89.93,90.01,,,Visualizer
moment,32.803,6.85,38.76,1.82,2.03,,89.9,90.0,,,Visualizer
moment,33.027,6.82,39.37,1.85,2.14,,89.9,90.01,,,Visualizer
moment,33.297,6.83,39.95,1.85,2.08,,89.97,90.04,,,Visualizer
