information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T14:51:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4203ae6-5cf5-401b-b75e-33919fd6323d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.262,0.56,0.0,3.98,0.0,,91.93,84.16,,,Visualizer
moment,0.524,0.59,0.0,4.82,0.0,,87.86,84.29,,,Visualizer
moment,0.862,0.81,0.0,5.47,0.0,,87.21,84.26,,,Visualizer
moment,1.012,1.1,0.0,5.95,0.0,,88.32,84.29,,,Visualizer
moment,1.274,1.46,0.0,6.26,0.0,,89.77,84.31,,,Visualizer
moment,1.537,1.49,0.0,6.48,0.0,,91.26,84.39,,,Visualizer
moment,1.762,1.41,0.0,6.64,0.0,,92.3,84.79,,,Visualizer
moment,2.025,1.38,0.0,6.71,0.0,,93.11,85.56,,,Visualizer
moment,2.287,1.28,0.0,6.76,0.0,,93.58,86.29,,,Visualizer
moment,2.511,1.22,0.0,6.74,0.0,,93.98,86.96,,,Visualizer
moment,2.774,1.24,0.0,6.77,0.0,,94.09,87.54,,,Visualizer
moment,3.036,1.31,0.0,6.78,0.0,,94.22,88.04,,,Visualizer
moment,3.262,1.39,0.0,6.82,0.0,,94.02,88.5,,,Visualizer
moment,3.524,1.46,0.0,6.78,0.0,,93.78,88.95,,,Visualizer
moment,3.787,1.55,0.0,6.79,0.0,,93.54,89.38,,,Visualizer
moment,4.012,1.77,0.0,6.75,0.0,,93.14,89.8,,,Visualizer
moment,4.274,2.03,0.0,6.7,0.0,,92.9,90.17,,,Visualizer
moment,4.537,2.28,0.0,6.63,0.0,,92.9,90.46,,,Visualizer
moment,4.762,2.65,0.0,6.58,0.0,,92.63,90.74,,,Visualizer
moment,5.024,3.1,0.0,6.34,0.0,,92.4,91.01,,,Visualizer
moment,5.287,3.46,0.0,5.82,0.0,,92.16,91.19,,,Visualizer
moment,5.512,3.65,0.0,5.15,0.0,,92.06,91.39,,,Visualizer
moment,5.777,3.75,0.0,4.4,0.0,,91.79,91.58,,,Visualizer
moment,6.036,3.71,0.0,3.62,0.0,,91.73,91.63,,,Visualizer
moment,6.262,3.57,0.0,2.95,0.0,,91.49,91.66,,,Visualizer
moment,6.524,3.42,0.0,2.51,0.0,,91.39,91.77,,,Visualizer
moment,6.787,3.46,0.0,1.99,0.0,,91.2,91.77,,,Visualizer
moment,7.012,3.26,0.0,1.64,0.0,,91.09,91.77,,,Visualizer
moment,7.274,3.18,0.0,1.31,0.0,,91.0,91.74,,,Visualizer
moment,7.537,3.11,0.0,1.14,0.0,,91.03,91.68,,,Visualizer
moment,7.762,3.09,0.0,1.0,0.0,,90.83,91.67,,,Visualizer
moment,8.024,3.16,0.0,0.81,0.0,,90.79,91.58,,,Visualizer
moment,8.287,3.05,0.0,0.73,0.0,,90.83,91.6,,,Visualizer
moment,8.512,3.11,0.0,0.6,0.0,,90.66,91.63,,,Visualizer
moment,8.774,3.11,0.0,0.47,0.0,,90.73,91.39,,,Visualizer
moment,9.037,2.96,0.0,0.48,0.0,,90.63,91.37,,,Visualizer
moment,9.262,3.06,0.0,0.39,0.0,,90.56,91.38,,,Visualizer
moment,9.524,2.98,0.0,0.41,0.0,,90.5,91.34,,,Visualizer
moment,9.787,3.03,0.0,0.34,0.0,,90.43,91.24,,,Visualizer
moment,10.012,3.01,0.0,0.38,0.0,,90.43,91.15,,,Visualizer
moment,10.274,3.08,0.0,0.31,0.0,,90.33,91.12,,,Visualizer
moment,10.537,2.98,0.0,0.32,0.0,,90.3,91.11,,,Visualizer
moment,10.762,3.08,0.0,0.3,0.0,,90.13,91.02,,,Visualizer
moment,11.024,3.07,0.0,0.24,0.0,,90.23,90.94,,,Visualizer
moment,11.286,2.91,0.0,0.29,0.0,,90.1,90.91,,,Visualizer
moment,11.512,3.02,0.0,0.25,0.0,,90.1,90.89,,,Visualizer
moment,11.774,3.0,0.0,0.31,0.0,,90.03,90.87,,,Visualizer
moment,12.036,3.12,0.0,0.26,0.0,,89.8,90.85,,,Visualizer
moment,12.262,3.03,0.0,0.2,0.0,,89.73,90.8,,,Visualizer
moment,12.524,2.93,0.0,0.26,0.0,,89.7,90.71,,,Visualizer
moment,12.786,3.03,0.14,0.23,0.13,,89.67,90.79,,,Visualizer
moment,13.012,3.0,0.13,0.23,0.13,,89.6,90.78,,,Visualizer
moment,13.274,2.99,0.12,0.26,0.12,,89.47,90.68,,,Visualizer
moment,13.537,3.05,0.12,0.2,0.12,,89.41,90.64,,,Visualizer
moment,13.799,2.96,0.12,0.27,-0.01,,89.34,90.56,,,Visualizer
moment,14.024,3.15,0.12,0.23,-0.01,,89.27,90.55,,,Visualizer
moment,14.286,3.05,0.12,0.18,0.0,,89.18,90.55,,,Visualizer
moment,14.512,2.91,0.12,0.23,0.0,,89.11,90.48,,,Visualizer
moment,14.774,3.01,0.11,0.22,-0.01,,89.07,90.53,,,Visualizer
moment,15.075,3.0,0.11,0.24,-0.01,,89.07,90.46,,,Visualizer
moment,15.262,3.03,0.13,0.25,0.01,,89.07,90.42,,,Visualizer
moment,15.524,3.06,0.15,0.2,0.03,,88.91,90.48,,,Visualizer
moment,15.806,2.96,0.16,0.23,0.05,,88.81,90.4,,,Visualizer
moment,16.012,3.08,0.11,0.23,0.0,,88.78,90.44,,,Visualizer
moment,16.274,3.08,0.25,0.24,0.13,,88.71,90.4,,,Visualizer
moment,16.536,3.14,0.31,0.51,0.15,,88.48,90.32,,,Visualizer
moment,16.762,3.82,0.3,0.73,0.13,,87.99,90.31,,,Visualizer
moment,17.025,4.58,0.31,0.95,0.19,,87.41,90.33,,,Visualizer
moment,17.286,5.21,0.26,1.14,0.01,,86.92,90.36,,,Visualizer
moment,17.512,6.01,0.31,1.22,0.0,,86.17,90.35,,,Visualizer
moment,17.774,6.63,0.31,1.24,0.01,,85.88,90.36,,,Visualizer
moment,18.036,7.06,0.42,1.24,0.12,,85.33,90.39,,,Visualizer
moment,18.262,7.52,0.52,1.21,0.25,,85.07,90.4,,,Visualizer
moment,18.525,7.88,0.7,1.16,0.39,,84.88,90.36,,,Visualizer
moment,18.786,8.11,0.7,1.11,0.38,,84.78,90.4,,,Visualizer
moment,19.011,8.31,0.7,1.07,0.27,,84.68,90.42,,,Visualizer
moment,19.273,8.49,0.78,1.01,0.23,,84.68,90.28,,,Visualizer
moment,19.536,8.67,0.81,0.94,0.11,,84.88,90.41,,,Visualizer
moment,19.761,8.74,0.95,0.89,0.23,,84.75,90.39,,,Visualizer
moment,20.023,8.77,1.29,0.85,0.57,,84.84,90.39,,,Visualizer
moment,20.286,8.86,1.23,0.83,0.43,,85.04,90.39,,,Visualizer
