information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T12:53:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,El Paraiso,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/60aa5b0f-26cb-43d6-af21-52d83c8d1160,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.047,0.47,0.0,4.17,0.0,,85.23,82.12,,,Visualizer
moment,0.241,0.53,0.0,4.89,0.0,,84.03,82.29,,,Visualizer
moment,0.437,0.74,0.0,5.6,0.0,,83.93,82.28,,,Visualizer
moment,0.632,0.75,0.0,6.05,0.0,,83.71,82.37,,,Visualizer
moment,0.875,0.7,0.0,6.58,0.0,,83.45,82.56,,,Visualizer
moment,1.07,0.64,0.0,6.89,0.0,,83.29,82.74,,,Visualizer
moment,1.265,0.65,0.0,7.16,0.0,,82.97,82.92,,,Visualizer
moment,1.46,0.64,0.0,7.39,0.0,,82.78,83.02,,,Visualizer
moment,1.705,0.67,0.0,7.53,0.0,,82.78,83.1,,,Visualizer
moment,1.899,0.71,0.0,7.68,0.0,,82.81,83.25,,,Visualizer
moment,2.094,0.78,0.0,7.71,0.0,,83.07,83.2,,,Visualizer
moment,2.289,0.82,0.0,7.76,0.0,,83.42,83.22,,,Visualizer
moment,2.533,0.88,0.0,7.89,0.0,,83.74,83.31,,,Visualizer
moment,2.728,0.96,0.0,7.9,0.0,,84.16,83.34,,,Visualizer
moment,2.923,1.0,0.0,7.87,0.0,,84.23,83.33,,,Visualizer
moment,3.167,1.06,0.0,7.92,0.0,,84.36,83.43,,,Visualizer
moment,3.362,1.11,0.0,7.93,0.0,,84.32,83.65,,,Visualizer
moment,3.556,1.19,0.0,7.9,0.0,,84.58,83.73,,,Visualizer
moment,3.752,1.32,0.0,7.91,0.0,,84.48,83.75,,,Visualizer
moment,3.994,1.42,0.0,7.85,0.0,,84.61,83.82,,,Visualizer
moment,4.242,1.61,0.66,7.82,0.62,,84.55,83.84,,,Visualizer
moment,4.388,1.8,1.14,7.78,1.07,,84.45,84.01,,,Visualizer
moment,4.58,2.03,2.16,7.68,2.03,,84.55,84.06,,,Visualizer
moment,4.823,2.32,2.87,7.6,2.7,,84.55,83.98,,,Visualizer
moment,5.018,2.59,3.69,7.45,3.47,,84.48,84.06,,,Visualizer
moment,5.214,2.86,4.6,7.32,3.93,,84.32,84.07,,,Visualizer
moment,5.457,3.18,5.53,7.19,4.13,,84.26,84.11,,,Visualizer
moment,5.655,3.46,6.61,7.04,4.18,,84.19,84.11,,,Visualizer
moment,5.847,3.76,7.43,6.92,4.29,,84.19,84.17,,,Visualizer
moment,6.043,4.01,8.49,6.76,4.51,,84.26,84.18,,,Visualizer
moment,6.286,4.19,9.51,6.59,4.62,,84.32,84.14,,,Visualizer
moment,6.53,4.37,10.46,6.49,4.63,,84.36,84.15,,,Visualizer
moment,6.676,4.55,11.46,6.34,4.56,,84.45,84.18,,,Visualizer
moment,6.871,4.63,12.55,6.21,4.81,,84.61,84.19,,,Visualizer
moment,7.117,4.73,13.06,5.95,4.73,,84.58,84.17,,,Visualizer
moment,7.311,4.65,14.59,5.39,4.78,,84.84,84.17,,,Visualizer
moment,7.506,4.17,15.72,4.67,4.94,,84.87,84.14,,,Visualizer
moment,7.749,3.43,16.53,3.84,4.77,,85.07,84.13,,,Visualizer
moment,7.948,2.72,16.94,3.22,4.62,,84.93,84.14,,,Visualizer
moment,8.192,2.36,17.98,2.58,4.12,,84.9,84.14,,,Visualizer
moment,8.334,1.99,18.29,2.27,3.86,,84.68,84.21,,,Visualizer
moment,8.577,1.98,18.81,2.37,3.46,,84.48,84.21,,,Visualizer
moment,8.773,2.2,19.2,2.67,2.95,,83.74,84.17,,,Visualizer
moment,8.968,2.41,19.74,3.13,2.63,,82.78,84.14,,,Visualizer
moment,9.211,2.74,20.75,3.52,2.6,,81.5,84.23,,,Visualizer
moment,9.406,3.01,21.13,3.75,2.67,,80.54,84.17,,,Visualizer
moment,9.602,3.18,22.01,3.83,3.01,,79.83,84.21,,,Visualizer
moment,9.796,3.2,22.91,3.83,3.49,,79.48,84.15,,,Visualizer
moment,10.04,3.19,23.84,3.76,3.85,,79.2,84.03,,,Visualizer
moment,10.235,3.13,24.75,3.74,4.11,,79.07,83.87,,,Visualizer
moment,10.432,3.11,25.59,3.74,4.19,,78.97,83.63,,,Visualizer
moment,10.625,3.14,26.44,3.71,4.16,,78.84,83.51,,,Visualizer
moment,10.918,3.13,27.82,3.77,4.17,,78.3,83.26,,,Visualizer
moment,11.064,3.13,28.32,3.82,4.21,,77.85,83.11,,,Visualizer
moment,11.258,3.15,28.77,3.84,4.21,,77.18,82.96,,,Visualizer
moment,11.502,3.15,30.13,3.87,4.27,,76.45,82.84,,,Visualizer
moment,11.698,3.1,31.09,3.86,4.37,,75.68,82.75,,,Visualizer
moment,11.892,3.04,31.5,3.85,4.35,,75.27,82.6,,,Visualizer
