information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2021-09-18T05:23:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/33978ee5-027b-4ad7-82b1-884fa68a7350,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.268,0.9,-159.16,3.99,0.0,,98.66,94.26,,,Visualizer
moment,0.538,0.93,-159.16,4.61,0.0,,95.36,94.51,,,Visualizer
moment,0.764,1.15,-159.16,5.1,0.0,,95.19,94.66,,,Visualizer
moment,1.081,1.31,-159.16,5.5,0.0,,95.85,94.88,,,Visualizer
moment,1.349,1.54,-159.16,5.67,0.0,,96.89,94.92,,,Visualizer
moment,1.485,1.81,-159.16,5.92,0.0,,97.88,94.91,,,Visualizer
moment,1.798,1.85,-159.16,6.23,0.0,,98.38,95.07,,,Visualizer
moment,2.023,1.82,-159.16,6.58,0.0,,97.84,95.5,,,Visualizer
moment,2.338,1.69,-159.16,6.91,0.0,,96.65,95.94,,,Visualizer
moment,2.563,1.55,-159.16,7.06,0.0,,95.26,96.3,,,Visualizer
moment,2.788,1.5,-159.16,7.13,0.0,,94.12,96.57,,,Visualizer
moment,3.103,1.51,-159.16,7.14,0.0,,93.54,96.69,,,Visualizer
moment,3.238,1.58,-159.16,7.15,0.0,,93.27,96.61,,,Visualizer
moment,3.508,1.63,-159.16,7.17,0.0,,93.51,96.43,,,Visualizer
moment,3.733,1.66,-159.16,7.18,0.0,,93.64,96.17,,,Visualizer
moment,4.003,1.71,-159.16,7.11,0.0,,94.02,96.04,,,Visualizer
moment,4.363,1.68,-159.16,7.06,0.0,,94.23,95.96,,,Visualizer
moment,4.5,1.71,-159.16,7.05,0.0,,94.61,95.91,,,Visualizer
moment,4.858,1.68,-159.16,7.11,0.0,,94.85,95.93,,,Visualizer
