information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2024-04-21T18:10:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93893c8f-aa5d-43b3-b8fa-b4d5e3846c7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.036,0.02,0.0,3.54,0.0,,184.04,181.89,,,Visualizer
moment,0.223,0.02,0.0,4.54,0.0,,183.86,182.05,,,Visualizer
moment,0.448,0.05,0.0,5.63,0.0,,183.69,182.37,,,Visualizer
moment,0.673,0.11,0.0,6.59,0.0,,181.08,182.45,,,Visualizer
moment,0.86,0.18,0.0,7.25,0.0,,179.58,182.28,,,Visualizer
moment,1.087,0.24,0.0,7.7,0.0,,179.46,182.26,,,Visualizer
moment,1.273,0.37,0.0,8.06,0.0,,179.92,182.28,,,Visualizer
moment,1.498,0.54,0.0,8.21,0.0,,181.02,182.37,,,Visualizer
moment,1.686,0.8,0.0,8.26,0.0,,181.95,182.4,,,Visualizer
moment,2.46,0.96,0.0,8.28,0.0,,183.4,182.3,,,Visualizer
moment,2.474,0.94,0.0,8.26,0.0,,185.14,182.39,,,Visualizer
moment,2.566,0.99,0.0,8.2,0.0,,186.54,182.77,,,Visualizer
moment,2.62,1.09,0.0,8.13,0.0,,188.06,183.13,,,Visualizer
moment,2.773,1.13,0.0,8.04,0.0,,188.41,183.15,,,Visualizer
moment,2.96,1.27,0.0,7.97,0.0,,188.94,183.47,,,Visualizer
moment,3.148,1.38,0.0,7.82,0.0,,188.76,183.84,,,Visualizer
moment,3.373,1.55,0.06,7.71,0.06,,188.71,184.11,,,Visualizer
moment,3.561,1.7,0.0,7.6,0.0,,188.23,184.49,,,Visualizer
moment,3.823,2.0,0.0,7.59,0.0,,187.42,184.73,,,Visualizer
moment,3.975,2.24,0.0,7.28,0.0,,187.12,185.01,,,Visualizer
moment,4.198,2.47,0.0,6.95,0.0,,185.96,185.4,,,Visualizer
moment,4.423,2.7,0.0,6.61,-0.06,,184.61,185.68,,,Visualizer
moment,4.685,2.99,0.0,6.29,0.0,,183.16,185.89,,,Visualizer
moment,4.836,3.3,0.0,6.02,0.0,,181.31,186.07,,,Visualizer
moment,5.033,3.74,0.0,5.86,0.0,,179.4,186.24,,,Visualizer
moment,5.248,4.29,0.0,5.51,0.0,,177.39,186.45,,,Visualizer
moment,5.435,4.68,0.0,5.03,0.0,,175.78,186.56,,,Visualizer
moment,5.661,4.96,0.0,4.54,0.0,,174.28,186.33,,,Visualizer
moment,5.848,5.22,0.0,4.06,0.0,,173.07,186.42,,,Visualizer
moment,6.072,5.42,0.0,3.63,0.0,,172.03,186.41,,,Visualizer
moment,6.298,5.64,0.19,3.19,0.19,,171.18,186.36,,,Visualizer
moment,6.485,5.81,0.17,2.8,0.17,,170.6,186.22,,,Visualizer
moment,6.71,5.91,0.18,2.47,0.18,,170.02,186.2,,,Visualizer
moment,6.898,6.02,0.19,2.14,0.19,,169.39,186.11,,,Visualizer
moment,7.123,6.05,0.26,1.82,0.26,,169.39,186.0,,,Visualizer
moment,7.31,6.08,0.28,1.58,0.09,,169.11,185.85,,,Visualizer
moment,7.535,6.12,0.35,1.41,0.18,,168.82,185.93,,,Visualizer
moment,7.723,6.11,0.44,1.23,0.26,,168.76,185.83,,,Visualizer
moment,7.948,6.1,0.45,1.06,0.26,,168.65,185.72,,,Visualizer
moment,8.172,6.1,0.47,0.98,0.12,,168.82,185.71,,,Visualizer
moment,8.36,6.12,0.56,0.85,0.3,,168.76,185.58,,,Visualizer
