information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-23T20:18:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a980326-8c94-47a8-815e-6e4852ae53c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,1.32,0.0,4.24,0.0,,199.05,196.14,,,Visualizer
moment,0.229,1.37,0.0,5.19,0.0,,189.08,196.75,,,Visualizer
moment,0.374,1.83,0.0,5.96,0.0,,189.19,196.69,,,Visualizer
moment,0.641,2.35,0.0,6.51,0.0,,193.34,196.62,,,Visualizer
moment,0.787,2.58,0.0,6.99,0.0,,195.91,196.27,,,Visualizer
moment,1.049,2.55,0.0,7.23,0.0,,197.66,195.48,,,Visualizer
moment,1.237,2.58,0.0,7.43,0.0,,198.99,195.34,,,Visualizer
moment,1.424,2.6,0.0,7.62,0.0,,200.03,195.57,,,Visualizer
moment,1.649,2.51,0.0,7.76,0.0,,200.69,196.09,,,Visualizer
moment,1.836,2.46,0.0,7.83,0.0,,200.88,197.01,,,Visualizer
moment,2.104,2.5,0.0,7.88,0.0,,201.12,197.59,,,Visualizer
moment,2.249,2.51,0.0,7.91,0.0,,201.19,198.14,,,Visualizer
moment,2.474,2.54,0.0,7.94,0.0,,201.0,198.57,,,Visualizer
moment,2.774,2.54,0.0,7.96,0.0,,200.76,199.11,,,Visualizer
moment,2.887,2.53,0.0,7.98,0.0,,200.57,199.37,,,Visualizer
moment,3.074,2.65,0.0,7.97,0.0,,200.26,199.66,,,Visualizer
moment,3.299,2.78,0.0,7.96,0.0,,199.9,199.77,,,Visualizer
moment,3.526,2.92,0.0,7.89,0.0,,199.6,199.89,,,Visualizer
moment,3.712,3.12,0.0,7.57,0.0,,199.53,199.88,,,Visualizer
moment,3.974,3.27,0.0,7.16,0.0,,198.56,199.89,,,Visualizer
moment,4.124,3.34,0.0,6.7,0.0,,196.93,200.0,,,Visualizer
moment,4.349,3.44,0.2,6.2,0.19,,195.31,199.94,,,Visualizer
moment,4.537,3.59,0.4,5.48,0.39,,193.58,199.89,,,Visualizer
moment,4.801,3.6,1.0,4.83,0.97,,192.26,199.78,,,Visualizer
moment,5.024,3.58,1.3,4.18,1.27,,191.08,199.7,,,Visualizer
moment,5.212,3.52,1.7,3.64,1.65,,190.02,199.72,,,Visualizer
moment,5.436,3.45,2.0,3.15,1.75,,189.25,199.52,,,Visualizer
moment,5.592,3.42,2.3,2.79,1.85,,188.72,199.4,,,Visualizer
moment,5.849,3.39,2.7,2.39,1.65,,188.37,199.29,,,Visualizer
moment,6.038,3.3,3.0,2.09,1.65,,187.84,199.13,,,Visualizer
moment,6.225,3.37,3.2,1.96,1.46,,187.37,199.01,,,Visualizer
moment,6.449,3.41,3.3,1.73,1.27,,187.02,198.95,,,Visualizer
moment,6.674,3.3,3.7,1.58,1.17,,186.84,198.72,,,Visualizer
moment,6.862,3.3,4.0,1.56,1.27,,186.31,198.6,,,Visualizer
moment,7.049,3.45,4.0,1.4,1.07,,186.15,198.61,,,Visualizer
moment,7.312,3.39,4.3,1.24,1.07,,185.97,198.48,,,Visualizer
moment,7.499,3.28,4.4,1.2,1.07,,185.85,198.35,,,Visualizer
moment,7.725,3.25,4.8,1.2,1.07,,185.5,198.28,,,Visualizer
moment,7.912,3.35,4.9,1.2,0.88,,185.32,198.24,,,Visualizer
moment,8.099,3.44,5.4,1.01,1.36,,185.27,198.13,,,Visualizer
