information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium V2,text
meta,,,,,,,,,Date,2024-03-16T18:17:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blue Bottle,text
meta,,,,,,,,,Beans,Bright,text
meta,,,,,,,,,Description,Blueberry.golden raisins.lemon zest,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,WS,text
meta,,,,,,,,,Grinder Brand,Nich Zero,text
meta,,,,,,,,,Grinder Model,Nich Zero,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,32.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e69cfdd7-b456-4b76-b875-ff4e06ef852d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.5,0.0,4.37,0.0,,84.35,77.97,,,Visualizer
moment,0.224,0.49,0.0,5.52,0.0,,83.22,78.03,,,Visualizer
moment,0.404,0.62,0.0,6.57,0.0,,81.23,77.98,,,Visualizer
moment,0.628,0.68,0.0,7.38,0.0,,81.26,78.01,,,Visualizer
moment,0.899,0.65,0.0,7.99,0.0,,81.93,78.06,,,Visualizer
moment,1.034,0.72,0.0,8.47,0.0,,82.67,78.2,,,Visualizer
moment,1.258,0.94,0.0,8.83,0.0,,83.32,78.49,,,Visualizer
moment,1.439,0.97,0.0,9.12,0.0,,84.25,78.89,,,Visualizer
moment,1.708,0.98,0.0,9.35,0.0,,85.19,79.54,,,Visualizer
moment,1.933,1.01,0.0,9.43,0.0,,86.16,80.23,,,Visualizer
moment,2.068,0.97,0.0,9.53,0.0,,86.85,80.89,,,Visualizer
moment,2.339,0.95,0.0,9.52,0.0,,87.4,81.52,,,Visualizer
moment,2.518,0.91,0.0,9.48,0.0,,87.99,82.22,,,Visualizer
moment,2.698,0.89,0.0,9.52,0.0,,88.25,82.82,,,Visualizer
moment,2.968,0.88,0.0,9.54,0.0,,88.42,83.47,,,Visualizer
moment,3.103,0.89,0.0,9.55,0.0,,88.55,84.04,,,Visualizer
moment,3.373,1.0,0.0,9.57,0.0,,88.32,84.51,,,Visualizer
moment,3.553,1.1,0.0,9.51,0.0,,88.05,84.87,,,Visualizer
moment,3.779,1.26,0.0,9.37,0.0,,87.79,85.18,,,Visualizer
moment,3.958,1.42,0.0,9.33,0.0,,87.63,85.3,,,Visualizer
moment,4.183,1.61,0.0,9.27,0.0,,87.27,85.43,,,Visualizer
moment,4.408,1.88,0.0,9.11,0.0,,87.11,85.56,,,Visualizer
moment,4.589,2.11,0.0,8.94,0.0,,86.78,85.64,,,Visualizer
moment,4.813,2.37,0.0,8.64,0.0,,86.62,85.64,,,Visualizer
moment,4.993,2.59,0.0,8.28,0.0,,86.26,85.52,,,Visualizer
moment,5.219,2.82,0.0,7.72,0.0,,86.13,85.51,,,Visualizer
moment,5.399,3.03,0.0,7.03,0.0,,85.9,85.54,,,Visualizer
moment,5.624,3.19,0.0,6.28,0.0,,85.64,85.43,,,Visualizer
moment,5.848,3.35,0.0,5.47,0.0,,85.51,85.5,,,Visualizer
moment,6.028,3.38,0.0,4.71,0.0,,85.25,85.41,,,Visualizer
moment,6.253,3.35,0.0,3.94,0.0,,85.0,85.31,,,Visualizer
moment,6.524,3.28,0.0,3.37,0.0,,84.93,85.22,,,Visualizer
moment,6.658,3.37,0.0,2.81,0.0,,84.77,85.18,,,Visualizer
moment,6.883,3.27,0.0,2.33,0.0,,84.64,85.18,,,Visualizer
moment,7.063,3.18,0.0,1.96,0.0,,84.54,85.09,,,Visualizer
moment,7.333,3.16,0.0,1.65,0.0,,84.51,85.0,,,Visualizer
