information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-22T06:20:46Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db0b4667-23c8-4522-a8ad-474e355b5ca5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.271,0.45,0.0,4.02,0.0,,85.7,83.98,,,Visualizer
moment,0.537,0.48,0.0,4.7,0.0,,82.99,84.19,,,Visualizer
moment,0.763,0.54,0.0,5.32,0.0,,81.66,84.11,,,Visualizer
moment,1.035,0.68,0.0,5.79,0.0,,81.99,84.16,,,Visualizer
moment,1.258,0.87,0.0,6.15,0.0,,82.63,84.19,,,Visualizer
moment,1.528,0.91,0.0,6.37,0.0,,83.38,84.07,,,Visualizer
moment,1.753,0.88,0.0,6.57,0.0,,84.06,83.87,,,Visualizer
moment,2.022,0.88,0.0,6.72,0.0,,84.71,83.73,,,Visualizer
moment,2.248,0.87,0.0,6.86,0.0,,85.34,83.67,,,Visualizer
moment,2.52,0.85,0.0,6.92,0.0,,85.53,83.69,,,Visualizer
moment,2.791,0.9,0.0,6.95,0.0,,85.7,83.81,,,Visualizer
moment,3.015,1.01,0.0,6.98,0.0,,85.93,83.96,,,Visualizer
moment,3.287,1.2,0.0,6.97,0.0,,85.89,84.16,,,Visualizer
moment,3.515,1.37,0.0,6.95,0.0,,85.86,84.28,,,Visualizer
moment,3.78,1.53,0.0,6.94,0.0,,85.83,84.45,,,Visualizer
moment,4.092,1.7,0.0,6.88,0.0,,85.76,84.56,,,Visualizer
moment,4.272,1.91,0.0,6.84,0.0,,85.66,84.59,,,Visualizer
moment,4.498,2.11,0.0,6.85,0.0,,85.63,84.69,,,Visualizer
moment,4.768,2.33,0.0,6.78,0.0,,85.57,84.69,,,Visualizer
moment,4.993,2.6,0.0,6.58,0.0,,85.37,84.71,,,Visualizer
moment,5.263,2.82,0.0,6.38,0.0,,85.34,84.78,,,Visualizer
moment,5.533,3.01,0.0,6.03,0.0,,85.04,84.74,,,Visualizer
moment,5.758,3.2,0.0,5.57,0.0,,84.91,84.73,,,Visualizer
