information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-08T13:46:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/710b3566-e678-4604-b397-1faeff3954f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.07,0.0,3.99,-1.0,,88.18,87.27,,,Visualizer
moment,0.179,0.13,0.0,4.65,-1.0,,88.15,87.5,,,Visualizer
moment,0.449,0.23,0.0,5.63,-1.0,,86.08,87.59,,,Visualizer
moment,0.584,0.35,0.0,6.43,-1.0,,85.4,87.59,,,Visualizer
moment,0.809,0.61,0.0,7.03,-1.0,,85.82,87.5,,,Visualizer
moment,1.034,0.92,0.0,7.39,-1.0,,86.38,87.5,,,Visualizer
moment,1.214,0.98,0.0,7.65,-1.0,,87.36,87.34,,,Visualizer
moment,1.44,1.01,0.0,7.87,-1.0,,88.38,87.14,,,Visualizer
moment,1.619,1.05,0.0,7.98,-1.0,,89.21,87.11,,,Visualizer
moment,1.889,1.03,0.0,8.03,-1.0,,89.9,87.2,,,Visualizer
moment,2.068,1.02,0.0,8.04,-1.0,,90.47,87.39,,,Visualizer
moment,2.249,1.02,0.0,8.11,-1.0,,90.87,87.56,,,Visualizer
moment,2.474,1.0,0.0,8.14,-1.0,,90.94,87.99,,,Visualizer
moment,2.699,0.98,0.0,8.16,-1.0,,90.91,88.32,,,Visualizer
moment,2.879,0.94,0.0,8.12,-1.0,,90.87,88.52,,,Visualizer
moment,3.194,0.89,0.0,8.11,-1.0,,90.61,88.78,,,Visualizer
moment,3.284,0.9,0.0,8.16,-1.0,,90.57,89.02,,,Visualizer
moment,3.509,0.92,0.0,8.18,-1.0,,90.2,89.08,,,Visualizer
moment,3.737,1.04,0.0,8.15,-1.0,,90.04,89.18,,,Visualizer
moment,3.914,1.2,0.0,8.2,-1.0,,89.77,89.26,,,Visualizer
moment,4.139,1.38,0.0,8.13,-1.0,,89.67,89.27,,,Visualizer
moment,4.365,1.58,0.0,8.04,-1.0,,89.57,89.24,,,Visualizer
moment,4.543,1.87,0.0,7.93,-1.0,,89.3,89.18,,,Visualizer
moment,4.814,2.21,0.0,7.7,-1.0,,89.07,89.12,,,Visualizer
moment,4.949,2.45,0.0,7.36,-1.0,,89.01,89.18,,,Visualizer
moment,5.174,2.69,0.0,6.83,-1.0,,88.84,89.08,,,Visualizer
moment,5.444,2.91,0.0,6.3,-1.0,,88.61,89.03,,,Visualizer
moment,5.579,3.1,0.0,5.66,-1.0,,88.48,89.05,,,Visualizer
moment,5.804,3.22,0.0,4.97,-1.0,,88.35,88.97,,,Visualizer
moment,6.074,3.25,0.0,4.38,-1.0,,88.18,88.92,,,Visualizer
moment,6.254,3.31,0.0,3.75,-1.0,,88.12,88.88,,,Visualizer
moment,6.433,3.31,0.0,3.22,-1.0,,88.12,88.86,,,Visualizer
