information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 202°F,text
meta,,,,,,,,,Date,2024-04-09T21:37:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4615d96-9e33-482e-849c-ea34dd843294,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,202.1,202.1,,,Visualizer
moment,0.066,1.46,0.0,3.9,0.0,,204.79,181.71,,,Visualizer
moment,0.222,1.45,0.0,4.81,0.0,,203.06,182.2,,,Visualizer
moment,0.447,1.62,0.0,5.68,0.0,,200.97,182.4,,,Visualizer
moment,0.628,1.66,0.0,6.35,0.0,,200.67,182.36,,,Visualizer
moment,0.853,1.62,0.0,6.87,0.0,,201.34,182.95,,,Visualizer
moment,1.078,1.68,0.0,7.22,0.0,,201.71,184.23,,,Visualizer
moment,1.259,1.6,0.0,7.43,0.0,,202.26,185.87,,,Visualizer
moment,1.482,1.52,0.0,7.6,0.0,,202.75,187.8,,,Visualizer
moment,1.708,1.56,0.0,7.75,0.0,,203.12,189.65,,,Visualizer
moment,1.888,1.53,0.0,7.89,0.0,,203.31,191.31,,,Visualizer
moment,2.113,1.53,0.0,7.94,0.0,,202.94,192.98,,,Visualizer
moment,2.292,1.54,0.0,8.0,0.0,,203.0,194.55,,,Visualizer
moment,2.519,1.59,0.0,7.98,0.0,,202.69,195.61,,,Visualizer
moment,2.743,1.65,0.0,7.99,0.0,,202.2,196.83,,,Visualizer
moment,2.924,1.77,0.0,8.04,0.0,,201.83,197.72,,,Visualizer
moment,3.149,1.98,0.0,8.03,0.0,,201.59,198.33,,,Visualizer
moment,3.373,2.09,0.0,7.98,0.0,,201.16,198.88,,,Visualizer
moment,3.553,2.32,0.0,7.97,0.0,,200.86,199.22,,,Visualizer
moment,3.779,2.59,0.0,7.95,0.0,,200.67,199.67,,,Visualizer
moment,3.961,2.84,0.0,7.8,0.0,,200.12,199.89,,,Visualizer
moment,4.184,3.16,0.0,7.38,0.0,,200.06,199.99,,,Visualizer
moment,4.411,3.49,0.0,6.65,0.0,,199.82,200.16,,,Visualizer
moment,4.587,3.59,0.0,5.98,0.0,,199.33,200.35,,,Visualizer
moment,4.813,3.65,0.0,5.21,0.0,,198.85,200.44,,,Visualizer
moment,5.039,3.67,0.0,4.5,0.0,,198.18,200.48,,,Visualizer
moment,5.218,3.61,0.0,3.8,0.0,,197.16,200.47,,,Visualizer
moment,5.444,3.56,0.0,3.26,0.0,,196.32,200.54,,,Visualizer
moment,5.668,3.48,0.0,2.77,0.0,,195.42,200.55,,,Visualizer
moment,5.855,3.41,0.3,2.35,0.27,,194.65,200.47,,,Visualizer
moment,6.086,3.37,0.4,2.0,0.36,,194.05,200.44,,,Visualizer
moment,6.252,3.3,0.4,1.85,0.36,,193.45,200.5,,,Visualizer
moment,6.479,3.45,1.1,1.56,0.98,,192.62,200.42,,,Visualizer
moment,6.703,3.33,1.0,1.34,0.89,,192.09,200.36,,,Visualizer
moment,6.885,3.26,1.0,1.19,0.63,,191.38,200.44,,,Visualizer
moment,7.109,3.28,1.4,1.1,0.89,,191.44,200.33,,,Visualizer
moment,7.334,3.34,1.5,1.08,0.98,,191.03,200.32,,,Visualizer
moment,7.562,3.37,1.5,0.91,0.36,,190.5,200.24,,,Visualizer
moment,7.74,3.21,1.8,0.79,0.71,,190.26,200.2,,,Visualizer
moment,7.919,3.2,2.0,0.81,0.98,,190.03,200.07,,,Visualizer
moment,8.144,3.2,2.0,0.79,0.8,,189.79,199.98,,,Visualizer
moment,8.368,3.2,2.1,0.86,0.54,,189.44,199.98,,,Visualizer
moment,8.547,3.39,2.2,0.77,0.63,,188.97,199.94,,,Visualizer
