information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-15T12:58:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,14.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0fdfd8d-3549-4172-8862-a157a7091f09,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.053,0.12,0.0,3.89,0.0,,88.38,84.79,,,Visualizer
moment,0.23,0.13,0.0,3.93,0.0,,87.92,84.99,,,Visualizer
moment,0.544,0.14,0.0,3.9,0.0,,87.19,84.92,,,Visualizer
moment,0.634,0.16,0.0,3.99,0.0,,86.96,85.04,,,Visualizer
moment,0.857,0.21,0.0,3.9,0.0,,87.13,85.14,,,Visualizer
moment,1.091,0.2,0.0,3.98,0.0,,87.29,85.14,,,Visualizer
moment,1.272,0.23,0.0,4.01,0.0,,87.65,85.28,,,Visualizer
moment,1.491,0.21,0.0,4.02,0.0,,87.98,85.46,,,Visualizer
moment,1.806,0.16,0.0,4.01,0.0,,88.38,85.6,,,Visualizer
moment,1.893,0.15,0.0,4.0,0.0,,88.71,85.7,,,Visualizer
moment,2.12,0.14,0.0,4.0,0.0,,88.97,85.83,,,Visualizer
moment,2.299,0.15,0.0,3.98,0.0,,89.14,85.97,,,Visualizer
moment,2.526,0.19,0.0,4.01,0.0,,89.37,86.12,,,Visualizer
moment,2.75,0.19,0.0,4.06,0.0,,89.5,86.31,,,Visualizer
moment,2.928,0.2,0.0,4.04,0.0,,89.6,86.34,,,Visualizer
moment,3.158,0.23,0.0,4.03,0.0,,89.64,86.49,,,Visualizer
moment,3.379,0.21,0.0,4.02,0.0,,89.73,86.69,,,Visualizer
moment,3.606,0.28,0.0,3.98,0.0,,89.77,86.88,,,Visualizer
moment,3.786,0.32,0.0,3.96,0.0,,89.64,87.01,,,Visualizer
moment,4.017,0.35,0.0,3.91,0.0,,89.67,87.14,,,Visualizer
moment,4.187,0.38,0.0,3.95,0.0,,89.6,87.29,,,Visualizer
moment,4.418,0.43,0.0,4.01,0.0,,89.44,87.55,,,Visualizer
moment,4.596,0.46,0.0,4.04,0.0,,89.5,87.63,,,Visualizer
moment,4.819,0.52,0.0,4.0,0.0,,89.44,87.7,,,Visualizer
moment,5.045,0.56,0.0,4.01,0.0,,89.47,87.83,,,Visualizer
moment,5.224,0.61,0.0,4.02,0.0,,89.4,87.87,,,Visualizer
moment,5.452,0.69,0.0,4.01,0.0,,89.44,87.96,,,Visualizer
moment,5.678,0.75,0.0,4.0,0.0,,89.37,88.04,,,Visualizer
moment,5.855,0.8,0.0,4.01,0.0,,89.2,88.14,,,Visualizer
moment,6.123,0.9,0.0,3.96,0.0,,89.14,88.15,,,Visualizer
moment,6.256,0.97,0.0,4.0,0.0,,89.04,88.18,,,Visualizer
moment,6.485,1.05,0.0,4.01,0.0,,88.94,88.18,,,Visualizer
moment,6.713,1.15,0.0,3.97,0.0,,88.84,88.21,,,Visualizer
moment,6.936,1.26,0.0,3.99,0.0,,88.61,88.23,,,Visualizer
moment,7.113,1.39,0.0,4.01,0.0,,88.41,88.26,,,Visualizer
moment,7.336,1.5,0.0,4.02,0.0,,88.38,88.22,,,Visualizer
moment,7.521,1.67,0.0,3.95,0.0,,88.38,88.23,,,Visualizer
moment,7.745,1.84,0.0,3.97,0.0,,88.45,88.25,,,Visualizer
moment,7.925,2.05,0.0,3.95,0.0,,88.38,88.19,,,Visualizer
moment,8.199,2.25,0.0,3.92,0.0,,88.28,88.16,,,Visualizer
moment,8.377,2.58,0.0,3.97,0.0,,88.28,88.22,,,Visualizer
moment,8.556,2.93,0.0,3.95,0.0,,88.21,88.16,,,Visualizer
moment,8.778,3.34,0.0,3.89,0.0,,88.25,88.15,,,Visualizer
moment,9.006,3.96,0.0,3.83,0.0,,88.11,88.07,,,Visualizer
moment,9.185,4.7,0.0,3.47,0.0,,88.05,88.13,,,Visualizer
moment,9.495,5.05,0.0,3.0,0.0,,88.05,88.13,,,Visualizer
moment,9.585,5.2,0.0,2.62,0.0,,88.02,88.09,,,Visualizer
moment,9.815,5.38,0.0,2.22,0.0,,87.85,88.1,,,Visualizer
moment,10.037,5.48,0.0,1.88,0.0,,87.92,88.09,,,Visualizer
moment,10.217,5.59,0.0,1.6,0.0,,87.88,88.06,,,Visualizer
moment,10.442,5.7,0.0,1.39,0.0,,87.79,88.08,,,Visualizer
moment,10.757,5.85,0.0,1.11,0.0,,87.75,88.03,,,Visualizer
moment,10.845,5.76,0.0,0.96,0.0,,87.85,88.03,,,Visualizer
moment,11.074,5.84,0.0,0.91,0.0,,87.69,88.02,,,Visualizer
moment,11.296,6.08,0.0,0.73,0.0,,87.69,88.04,,,Visualizer
moment,11.476,5.91,0.0,0.63,0.0,,87.62,88.0,,,Visualizer
moment,11.704,5.9,0.0,0.53,0.0,,87.62,87.93,,,Visualizer
moment,11.932,5.96,0.0,0.5,0.0,,87.49,87.9,,,Visualizer
moment,12.11,5.98,0.0,0.43,0.0,,87.65,87.88,,,Visualizer
moment,12.335,6.0,0.0,0.47,0.0,,87.62,87.87,,,Visualizer
moment,12.518,6.23,0.0,0.38,0.0,,87.65,87.89,,,Visualizer
moment,12.74,6.07,0.0,0.29,0.0,,87.52,87.87,,,Visualizer
moment,12.984,5.91,0.0,0.31,0.0,,87.42,87.8,,,Visualizer
moment,13.143,6.01,-1.71,0.26,0.0,,87.49,87.79,,,Visualizer
moment,13.404,5.98,-16.41,0.28,0.0,,87.46,87.83,,,Visualizer
