information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-06T18:07:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a4af35b5-98f1-4ba8-a527-204f11950510,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.76,0.0,3.85,0.0,,89.48,87.74,,,Visualizer
moment,0.269,0.77,0.0,4.53,0.0,,89.25,87.93,,,Visualizer
moment,0.493,1.09,0.0,5.42,0.0,,88.46,88.09,,,Visualizer
moment,0.674,1.27,0.0,6.06,0.0,,88.95,88.11,,,Visualizer
moment,0.899,1.2,0.0,6.52,0.0,,89.64,88.05,,,Visualizer
moment,1.079,1.19,0.0,6.87,0.0,,90.11,88.08,,,Visualizer
moment,1.303,1.11,0.0,7.16,0.0,,90.57,88.06,,,Visualizer
moment,1.484,1.06,0.0,7.38,0.0,,90.77,88.16,,,Visualizer
moment,1.708,1.05,0.0,7.6,0.0,,90.74,88.28,,,Visualizer
moment,1.934,1.01,0.0,7.73,0.0,,90.84,88.35,,,Visualizer
moment,2.114,0.96,0.0,7.89,0.0,,90.77,88.36,,,Visualizer
moment,2.338,1.0,0.0,7.97,0.0,,90.64,88.56,,,Visualizer
moment,2.608,1.03,0.0,8.04,0.0,,90.67,88.65,,,Visualizer
moment,2.744,1.09,0.0,8.1,0.0,,90.37,88.72,,,Visualizer
moment,2.968,1.19,0.0,8.1,0.0,,90.3,88.9,,,Visualizer
moment,3.238,1.37,0.0,8.09,0.0,,90.17,89.08,,,Visualizer
moment,3.374,1.56,0.0,8.06,0.0,,90.01,89.12,,,Visualizer
moment,3.598,1.81,0.0,7.98,0.0,,89.98,89.19,,,Visualizer
moment,3.778,2.25,0.0,7.89,0.0,,89.81,89.36,,,Visualizer
moment,4.049,2.77,0.0,7.64,0.0,,89.61,89.44,,,Visualizer
moment,4.228,3.4,0.0,7.02,0.0,,89.48,89.53,,,Visualizer
moment,4.454,3.82,0.0,6.1,0.0,,89.51,89.46,,,Visualizer
moment,4.678,3.93,0.0,5.04,0.0,,89.35,89.49,,,Visualizer
moment,4.814,3.76,0.0,4.09,0.0,,89.21,89.53,,,Visualizer
moment,5.038,3.66,0.0,3.41,0.0,,89.02,89.53,,,Visualizer
moment,5.308,3.64,0.0,2.76,0.0,,88.95,89.52,,,Visualizer
moment,5.494,3.46,0.0,2.2,0.0,,89.08,89.5,,,Visualizer
moment,5.668,3.31,0.0,1.83,0.0,,88.85,89.51,,,Visualizer
moment,5.893,3.27,0.0,1.51,0.0,,88.69,89.45,,,Visualizer
moment,6.118,3.21,0.0,1.24,0.0,,88.82,89.53,,,Visualizer
moment,6.298,3.15,0.0,1.09,0.0,,88.72,89.45,,,Visualizer
moment,6.482,3.1,0.0,0.95,0.0,,88.69,89.44,,,Visualizer
moment,6.703,3.09,0.0,0.81,0.0,,88.52,89.46,,,Visualizer
moment,6.928,3.09,0.0,0.74,0.0,,88.69,89.35,,,Visualizer
moment,7.154,3.07,0.0,0.7,0.0,,88.66,89.34,,,Visualizer
moment,7.334,3.08,0.0,0.57,0.0,,88.62,89.35,,,Visualizer
moment,7.558,3.03,0.0,0.57,0.0,,88.43,89.32,,,Visualizer
moment,7.738,3.04,0.0,0.56,0.0,,88.52,89.23,,,Visualizer
moment,7.964,3.04,0.0,0.51,0.0,,88.33,89.31,,,Visualizer
moment,8.278,3.04,0.0,0.49,0.0,,88.26,89.33,,,Visualizer
moment,8.368,3.01,0.0,0.5,0.0,,88.26,89.29,,,Visualizer
moment,8.593,3.03,0.0,0.45,0.0,,88.26,89.23,,,Visualizer
moment,8.773,3.04,0.0,0.45,0.0,,88.16,89.31,,,Visualizer
moment,8.998,3.01,0.0,0.46,0.0,,88.2,89.22,,,Visualizer
moment,9.223,3.03,0.0,0.4,0.0,,88.07,89.19,,,Visualizer
moment,9.403,3.02,0.0,0.43,0.0,,87.97,89.22,,,Visualizer
moment,9.673,3.08,0.0,0.35,0.0,,87.9,89.2,,,Visualizer
moment,9.853,2.97,0.0,0.39,0.0,,87.9,89.19,,,Visualizer
moment,10.034,3.02,0.0,0.33,0.0,,87.77,89.15,,,Visualizer
moment,10.303,2.99,0.0,0.38,0.0,,87.87,89.13,,,Visualizer
moment,10.438,3.01,0.0,0.39,0.0,,87.77,89.14,,,Visualizer
moment,10.664,3.01,0.0,0.36,0.0,,87.77,89.15,,,Visualizer
moment,10.933,3.0,0.0,0.39,0.0,,87.67,89.14,,,Visualizer
moment,11.113,3.03,0.0,0.34,0.0,,87.64,89.08,,,Visualizer
moment,11.293,3.0,0.0,0.38,0.0,,87.57,89.06,,,Visualizer
moment,11.518,3.06,0.0,0.32,0.0,,87.45,89.07,,,Visualizer
moment,11.699,2.99,0.0,0.37,0.0,,87.48,89.13,,,Visualizer
moment,11.923,3.04,0.0,0.31,0.0,,87.48,89.07,,,Visualizer
moment,12.193,2.99,0.0,0.36,0.0,,87.54,89.08,,,Visualizer
moment,12.328,3.07,0.0,0.3,0.0,,87.28,89.08,,,Visualizer
moment,12.553,3.02,0.0,0.24,0.0,,87.25,89.06,,,Visualizer
moment,12.733,2.96,0.0,0.31,0.0,,87.21,88.98,,,Visualizer
moment,13.003,3.04,0.0,0.25,0.0,,87.28,89.08,,,Visualizer
moment,13.183,2.97,0.0,0.32,0.0,,87.15,89.07,,,Visualizer
moment,13.453,3.08,0.0,0.26,0.0,,87.21,88.97,,,Visualizer
moment,13.589,2.97,0.0,0.3,0.0,,87.18,89.03,,,Visualizer
moment,13.813,3.03,0.0,0.28,0.0,,87.09,89.06,,,Visualizer
moment,13.993,3.03,0.0,0.22,0.0,,87.18,88.97,,,Visualizer
moment,14.263,2.97,0.0,0.3,0.0,,87.09,89.03,,,Visualizer
moment,14.398,3.08,0.0,0.24,0.0,,86.99,89.0,,,Visualizer
moment,14.714,2.98,0.0,0.25,0.0,,86.99,88.97,,,Visualizer
moment,14.893,3.02,0.0,0.27,0.0,,87.05,88.93,,,Visualizer
moment,15.077,3.14,0.0,0.45,0.0,,86.82,88.99,,,Visualizer
moment,15.253,3.55,0.0,0.73,0.0,,86.73,88.94,,,Visualizer
moment,15.479,4.29,0.0,0.96,0.0,,86.5,88.98,,,Visualizer
moment,15.703,5.03,0.0,1.12,0.0,,86.21,88.95,,,Visualizer
moment,15.883,5.75,0.0,1.2,0.0,,85.79,88.92,,,Visualizer
moment,16.064,6.35,0.0,1.22,0.0,,85.56,88.96,,,Visualizer
moment,16.38,6.91,0.0,1.2,0.0,,85.33,88.87,,,Visualizer
moment,16.513,7.42,0.0,1.14,0.0,,85.14,88.86,,,Visualizer
moment,16.738,7.84,0.0,1.08,0.0,,84.98,88.89,,,Visualizer
moment,16.918,8.27,0.0,0.91,0.0,,84.88,88.9,,,Visualizer
moment,17.143,8.38,0.0,0.8,0.0,,84.91,88.83,,,Visualizer
moment,17.323,8.48,0.0,0.7,0.0,,85.04,88.88,,,Visualizer
moment,17.548,8.63,0.0,0.62,0.0,,84.95,88.8,,,Visualizer
moment,17.818,8.69,0.0,0.56,0.0,,84.98,88.82,,,Visualizer
moment,17.953,8.82,0.0,0.5,0.0,,85.07,88.87,,,Visualizer
moment,18.178,8.92,0.0,0.41,0.0,,85.04,88.83,,,Visualizer
moment,18.448,8.87,0.0,0.42,0.0,,85.04,88.81,,,Visualizer
moment,18.583,9.1,0.0,0.34,0.0,,85.11,88.77,,,Visualizer
moment,18.808,9.07,0.0,0.32,0.0,,85.3,88.74,,,Visualizer
moment,18.988,9.07,0.0,0.25,0.0,,85.33,88.77,,,Visualizer
moment,19.258,8.87,0.0,0.25,0.0,,85.46,88.77,,,Visualizer
moment,19.438,8.89,0.0,0.26,0.0,,85.4,88.71,,,Visualizer
moment,19.618,9.04,0.0,0.22,0.0,,85.53,88.64,,,Visualizer
moment,19.888,8.99,0.0,0.23,0.0,,85.59,88.7,,,Visualizer
