information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Winey,text
meta,,,,,,,,,Date,2024-03-10T08:51:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e076a02d-e74a-490e-917d-c8186a33a20e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.9,0.0,3.8,0.0,,90.46,78.52,,,Visualizer
moment,0.486,0.98,0.0,4.41,0.0,,87.63,78.7,,,Visualizer
moment,0.73,1.22,0.0,5.04,0.0,,87.93,78.88,,,Visualizer
moment,0.974,1.28,0.0,5.47,0.0,,89.01,79.86,,,Visualizer
moment,1.266,1.22,0.0,5.8,0.0,,89.86,80.87,,,Visualizer
moment,1.51,1.25,0.0,5.99,0.0,,90.53,82.05,,,Visualizer
moment,1.753,1.26,0.0,6.14,0.0,,90.96,83.57,,,Visualizer
moment,1.997,1.23,0.0,6.27,0.0,,90.93,85.05,,,Visualizer
moment,2.241,1.22,0.0,6.39,0.0,,90.96,86.24,,,Visualizer
moment,2.484,1.22,0.0,6.46,0.0,,90.73,87.14,,,Visualizer
moment,2.728,1.26,0.0,6.53,0.0,,90.62,87.93,,,Visualizer
moment,2.972,1.34,0.0,6.57,0.0,,90.29,88.39,,,Visualizer
moment,3.265,1.5,0.0,6.6,0.0,,90.03,88.79,,,Visualizer
moment,3.509,1.65,0.0,6.65,0.0,,89.77,89.09,,,Visualizer
moment,3.752,1.92,0.0,6.64,0.0,,89.77,89.29,,,Visualizer
