information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-25T12:47:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7981181-c29d-4683-a15d-a0c13f89e371,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,2.11,0.0,3.71,0.0,,88.13,76.98,,,Visualizer
moment,0.261,2.04,0.0,3.78,0.0,,85.07,77.23,,,Visualizer
moment,0.534,2.04,0.0,3.84,0.0,,85.98,77.28,,,Visualizer
moment,0.749,2.18,0.0,3.86,0.0,,87.41,77.3,,,Visualizer
moment,1.014,2.17,0.0,3.91,0.0,,88.79,77.73,,,Visualizer
moment,1.274,2.1,0.0,3.94,0.0,,89.88,78.97,,,Visualizer
moment,1.498,2.04,0.0,3.99,0.0,,90.61,80.24,,,Visualizer
moment,1.761,2.0,0.0,4.05,0.0,,91.0,81.47,,,Visualizer
moment,2.023,1.87,0.0,4.03,0.0,,91.14,82.66,,,Visualizer
moment,2.286,1.67,0.0,4.05,0.0,,91.2,83.64,,,Visualizer
moment,2.511,1.7,0.0,4.1,0.0,,90.94,84.49,,,Visualizer
moment,2.774,1.63,0.0,4.13,0.0,,90.57,85.21,,,Visualizer
moment,2.999,1.54,0.0,4.14,0.0,,90.3,85.82,,,Visualizer
moment,3.261,1.49,0.0,4.17,0.0,,90.07,86.32,,,Visualizer
moment,3.524,1.54,0.0,4.14,0.0,,89.81,86.65,,,Visualizer
moment,3.749,1.46,0.0,4.1,0.0,,89.58,86.93,,,Visualizer
moment,4.011,1.46,0.0,4.12,0.0,,89.18,87.19,,,Visualizer
moment,4.273,1.6,0.0,4.05,0.0,,88.82,87.33,,,Visualizer
moment,4.499,1.63,0.0,3.99,0.0,,88.46,87.35,,,Visualizer
moment,4.761,1.77,0.0,3.96,0.0,,88.1,87.49,,,Visualizer
moment,5.024,1.9,0.0,3.94,0.0,,88.07,87.59,,,Visualizer
moment,5.25,2.03,0.0,4.01,0.0,,88.1,87.64,,,Visualizer
moment,5.511,2.15,0.0,4.01,0.0,,88.16,87.63,,,Visualizer
moment,5.773,2.41,0.0,4.01,0.0,,87.96,87.57,,,Visualizer
moment,5.998,2.68,0.0,3.98,0.0,,87.93,87.67,,,Visualizer
moment,6.261,2.78,0.0,3.97,0.0,,87.84,87.68,,,Visualizer
moment,6.524,2.97,0.0,3.98,0.0,,87.54,87.62,,,Visualizer
moment,6.749,3.27,0.5,4.02,0.49,,87.21,87.73,,,Visualizer
moment,7.011,3.63,0.9,3.99,0.89,,86.95,87.72,,,Visualizer
moment,7.273,4.04,1.5,4.03,1.48,,86.66,87.7,,,Visualizer
moment,7.499,4.44,2.3,3.93,2.27,,86.56,87.68,,,Visualizer
moment,7.761,4.73,2.7,3.75,2.17,,86.53,87.62,,,Visualizer
moment,8.023,4.94,3.9,3.57,2.96,,86.4,87.55,,,Visualizer
moment,8.286,5.09,4.3,3.39,2.76,,86.27,87.49,,,Visualizer
moment,8.511,5.24,5.4,3.26,3.06,,86.21,87.36,,,Visualizer
moment,8.775,5.44,6.0,3.06,3.26,,86.34,87.39,,,Visualizer
moment,8.998,5.5,6.5,2.96,2.86,,86.3,87.39,,,Visualizer
moment,9.261,5.64,7.4,2.85,3.06,,86.34,87.28,,,Visualizer
moment,9.524,5.73,8.0,2.74,2.76,,86.4,87.27,,,Visualizer
moment,9.749,5.75,8.8,2.67,2.76,,86.37,87.25,,,Visualizer
moment,10.049,5.83,9.6,2.58,2.76,,86.53,87.19,,,Visualizer
moment,10.274,5.88,10.1,2.48,2.67,,86.73,87.13,,,Visualizer
moment,10.499,5.84,10.7,2.46,2.67,,86.69,87.21,,,Visualizer
moment,10.761,5.93,11.5,2.43,2.67,,86.79,87.12,,,Visualizer
moment,11.061,5.95,12.3,2.38,2.67,,86.95,87.13,,,Visualizer
moment,11.253,5.9,12.8,2.36,2.67,,86.95,87.11,,,Visualizer
