information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T05:50:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica la cumbre de san lues,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a98cab0-db5c-4977-8db6-7e51f382621a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.58,0.0,3.87,0.0,,86.43,86.79,,,Visualizer
moment,0.539,0.64,0.0,3.89,0.0,,86.04,87.0,,,Visualizer
moment,0.809,0.77,0.0,3.9,0.0,,86.82,87.06,,,Visualizer
moment,1.035,0.9,0.0,3.94,0.0,,87.6,87.12,,,Visualizer
moment,1.304,0.95,0.0,3.94,0.0,,88.48,87.31,,,Visualizer
moment,1.529,1.03,0.0,3.96,0.0,,89.11,87.36,,,Visualizer
moment,1.754,1.19,0.0,4.02,0.0,,89.6,87.6,,,Visualizer
moment,2.024,1.36,0.0,4.09,0.0,,89.77,87.83,,,Visualizer
moment,2.294,1.72,0.0,4.17,0.0,,89.93,88.0,,,Visualizer
moment,2.609,2.21,0.0,4.2,0.0,,89.93,88.34,,,Visualizer
moment,2.79,2.92,0.0,4.2,0.0,,89.67,88.5,,,Visualizer
moment,3.104,4.14,0.1,4.11,0.1,,89.3,88.72,,,Visualizer
moment,3.284,5.19,0.5,3.72,0.51,,88.71,88.85,,,Visualizer
moment,3.554,5.3,0.8,3.4,0.82,,88.32,88.87,,,Visualizer
moment,3.779,5.55,1.5,3.23,1.54,,87.76,89.01,,,Visualizer
moment,4.049,5.99,1.9,3.1,1.85,,87.34,89.13,,,Visualizer
moment,4.274,6.3,2.7,3.05,2.26,,86.82,89.09,,,Visualizer
moment,4.544,6.65,3.2,3.02,2.47,,86.39,89.13,,,Visualizer
moment,4.814,6.98,4.0,3.0,2.57,,85.75,89.13,,,Visualizer
moment,5.039,7.26,5.0,3.0,2.88,,85.49,89.01,,,Visualizer
moment,5.265,7.5,5.6,3.02,2.98,,85.36,88.96,,,Visualizer
moment,5.534,7.7,6.3,3.06,3.18,,85.33,88.96,,,Visualizer
moment,5.804,7.83,7.3,3.14,3.39,,85.23,88.88,,,Visualizer
moment,6.029,7.99,7.9,3.17,3.29,,85.29,88.74,,,Visualizer
moment,6.301,8.05,8.9,3.18,3.39,,85.52,88.66,,,Visualizer
moment,6.524,8.04,9.9,3.21,3.29,,85.62,88.55,,,Visualizer
moment,6.794,8.12,10.6,3.21,3.39,,85.75,88.49,,,Visualizer
moment,7.064,8.16,11.6,3.22,3.49,,85.84,88.38,,,Visualizer
moment,7.289,8.18,12.7,3.29,3.6,,86.04,88.3,,,Visualizer
moment,7.514,8.2,13.4,3.31,3.6,,86.01,88.26,,,Visualizer
moment,7.784,8.23,14.1,3.34,3.6,,86.11,88.25,,,Visualizer
moment,8.054,8.28,15.2,3.38,3.7,,86.2,88.26,,,Visualizer
moment,8.279,8.3,16.4,3.43,3.8,,86.33,88.21,,,Visualizer
moment,8.549,8.3,17.0,3.48,3.7,,86.27,88.14,,,Visualizer
moment,8.774,8.36,18.1,3.53,3.7,,86.43,88.13,,,Visualizer
moment,9.048,8.48,18.9,3.55,3.8,,86.43,88.17,,,Visualizer
moment,9.314,8.47,20.0,3.57,3.7,,86.33,88.14,,,Visualizer
moment,9.539,8.49,20.8,3.57,3.9,,86.36,88.18,,,Visualizer
moment,9.764,8.51,21.8,3.62,3.8,,86.39,88.14,,,Visualizer
moment,10.034,8.52,22.6,3.67,3.8,,86.46,88.07,,,Visualizer
moment,10.306,8.51,23.6,3.68,3.7,,86.66,88.16,,,Visualizer
moment,10.529,8.52,24.4,3.68,3.7,,86.62,88.14,,,Visualizer
moment,10.799,8.52,25.5,3.67,3.8,,86.72,88.06,,,Visualizer
moment,11.024,8.5,26.6,3.72,3.8,,86.75,88.02,,,Visualizer
moment,11.294,8.46,27.4,3.71,3.9,,86.82,88.04,,,Visualizer
moment,11.564,8.44,28.4,3.75,3.8,,86.75,88.08,,,Visualizer
moment,11.789,8.44,29.2,3.77,3.8,,86.88,87.98,,,Visualizer
moment,12.014,8.42,30.3,3.8,3.8,,86.82,88.08,,,Visualizer
moment,12.286,8.41,31.0,3.82,3.7,,86.95,88.09,,,Visualizer
moment,12.554,8.36,32.1,3.85,3.8,,86.95,88.03,,,Visualizer
moment,12.824,8.35,32.9,3.88,3.8,,87.01,88.02,,,Visualizer
