information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Brazil Fazenda - Traditional lever machine,text
meta,,,,,,,,,Date,2021-02-10T09:48:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Horsham Coffee,text
meta,,,,,,,,,Beans,Brazil Fazenda Inhame,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,26,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f81bbd1-fccc-4aed-a382-8eaadfd45ce9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.48,0.0,3.73,0.0,,92.68,91.06,,,Visualizer
moment,0.315,0.46,0.0,3.75,0.0,,91.41,91.33,,,Visualizer
moment,0.495,0.48,0.0,3.84,0.0,,90.91,91.4,,,Visualizer
moment,0.81,0.52,0.0,3.89,0.0,,91.27,91.38,,,Visualizer
moment,1.034,0.54,0.0,3.98,0.0,,91.74,91.43,,,Visualizer
moment,1.26,0.51,0.0,4.07,0.0,,92.25,91.58,,,Visualizer
moment,1.53,0.52,0.0,4.18,0.0,,92.55,91.59,,,Visualizer
moment,1.755,0.5,0.0,4.25,0.0,,92.61,91.72,,,Visualizer
moment,2.115,0.46,0.0,4.35,0.0,,92.48,91.84,,,Visualizer
moment,2.253,0.42,0.0,4.34,0.0,,92.55,92.04,,,Visualizer
moment,2.565,0.41,0.0,4.38,0.0,,92.38,92.17,,,Visualizer
moment,2.745,0.44,0.0,4.39,0.0,,92.28,92.35,,,Visualizer
moment,3.015,0.44,0.0,4.44,0.0,,92.28,92.42,,,Visualizer
moment,3.24,0.46,0.0,4.4,0.0,,92.14,92.45,,,Visualizer
moment,3.51,0.53,0.0,4.43,0.0,,92.21,92.58,,,Visualizer
moment,3.78,0.59,0.0,4.45,0.0,,92.21,92.61,,,Visualizer
moment,4.005,0.67,0.0,4.49,0.0,,92.21,92.6,,,Visualizer
moment,4.32,0.71,0.0,4.51,0.0,,92.18,92.63,,,Visualizer
moment,4.501,0.79,0.0,4.56,0.0,,92.14,92.62,,,Visualizer
moment,4.815,0.87,0.0,4.59,0.0,,91.94,92.59,,,Visualizer
moment,4.995,0.97,0.0,4.5,0.0,,91.84,92.67,,,Visualizer
moment,5.31,1.11,0.0,4.53,0.0,,91.84,92.68,,,Visualizer
moment,5.49,1.23,0.0,4.56,0.0,,91.64,92.66,,,Visualizer
moment,5.76,1.38,0.0,4.52,0.0,,91.61,92.64,,,Visualizer
