information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-01T04:10:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,149.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f2cfd60-24b9-4fa7-815a-a31927aea800,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.007,0.09,0.0,3.74,0.0,,89.91,87.78,,,Visualizer
moment,0.268,0.13,0.0,3.79,0.0,,89.15,87.98,,,Visualizer
moment,0.493,0.13,0.0,3.87,0.0,,85.4,88.09,,,Visualizer
moment,0.763,0.19,0.0,3.87,0.0,,86.24,88.02,,,Visualizer
moment,0.988,0.19,0.0,3.87,0.0,,87.48,87.99,,,Visualizer
moment,1.259,0.17,0.0,3.92,0.0,,88.56,88.09,,,Visualizer
moment,1.484,0.18,0.0,3.98,0.0,,89.52,88.13,,,Visualizer
moment,1.753,0.15,0.0,4.01,0.0,,90.08,88.05,,,Visualizer
moment,2.023,0.13,0.0,3.97,0.0,,90.57,88.0,,,Visualizer
moment,2.25,0.09,0.0,4.0,0.0,,90.87,88.0,,,Visualizer
moment,2.563,0.13,0.0,4.06,0.0,,90.77,88.07,,,Visualizer
moment,2.743,0.09,0.0,4.07,0.0,,90.67,88.06,,,Visualizer
moment,3.013,0.06,0.0,4.03,0.0,,90.21,88.1,,,Visualizer
moment,3.238,0.07,0.0,4.07,0.0,,89.48,88.22,,,Visualizer
moment,3.599,0.06,0.0,4.06,0.0,,88.95,88.28,,,Visualizer
moment,3.733,0.07,0.0,4.1,0.0,,88.3,88.41,,,Visualizer
moment,4.003,0.06,0.0,4.09,0.0,,87.77,88.47,,,Visualizer
moment,4.273,0.07,0.0,4.07,0.0,,87.25,88.55,,,Visualizer
moment,4.499,0.07,0.0,4.02,0.0,,86.83,88.63,,,Visualizer
moment,4.769,0.08,0.0,3.98,0.0,,86.44,88.64,,,Visualizer
moment,5.084,0.1,0.0,3.97,0.0,,86.18,88.6,,,Visualizer
moment,5.263,0.15,0.0,3.99,0.0,,85.76,88.6,,,Visualizer
moment,5.489,0.25,0.0,3.96,0.0,,85.56,88.63,,,Visualizer
moment,5.758,0.34,0.0,3.95,0.0,,85.43,88.56,,,Visualizer
moment,5.983,0.45,0.0,4.0,0.0,,85.46,88.54,,,Visualizer
moment,6.253,0.53,0.0,4.03,0.0,,85.89,88.49,,,Visualizer
moment,6.523,0.61,0.0,4.0,0.0,,86.18,88.36,,,Visualizer
moment,6.794,0.74,0.0,4.07,0.0,,86.5,88.28,,,Visualizer
moment,7.02,0.83,0.0,4.07,0.0,,86.77,88.16,,,Visualizer
moment,7.333,0.93,0.0,4.02,0.0,,86.89,88.16,,,Visualizer
moment,7.513,1.05,0.0,3.98,0.0,,86.89,88.09,,,Visualizer
moment,7.832,1.2,0.0,3.98,0.0,,86.83,87.99,,,Visualizer
moment,8.008,1.35,0.0,3.93,0.0,,86.8,88.01,,,Visualizer
moment,8.233,1.5,0.0,3.94,0.0,,86.8,87.97,,,Visualizer
moment,8.548,1.66,0.0,3.99,0.0,,86.6,87.94,,,Visualizer
moment,8.773,1.84,0.0,4.0,0.0,,86.63,87.91,,,Visualizer
moment,9.089,2.05,0.0,3.96,0.0,,86.6,87.99,,,Visualizer
