information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T15:30:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5D,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0489f78d-169e-4652-9082-75d0b6a880ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.25,0.0,4.04,0.0,,90.94,89.27,,,Visualizer
moment,0.243,0.23,0.0,4.37,0.0,,88.89,89.47,,,Visualizer
moment,0.438,0.29,0.0,5.05,0.0,,88.73,89.49,,,Visualizer
moment,0.634,0.44,0.0,5.71,0.0,,89.06,89.52,,,Visualizer
moment,0.878,0.5,0.0,6.29,0.0,,89.32,89.54,,,Visualizer
moment,1.073,0.55,0.0,6.74,0.0,,89.39,89.53,,,Visualizer
moment,1.266,0.57,0.0,7.13,0.0,,89.45,89.56,,,Visualizer
moment,1.464,0.62,0.0,7.46,0.0,,89.16,89.63,,,Visualizer
moment,1.657,0.68,0.0,7.69,0.0,,89.19,89.61,,,Visualizer
moment,1.9,0.77,0.0,7.87,0.0,,89.19,89.54,,,Visualizer
moment,2.095,0.94,0.0,8.02,0.0,,89.12,89.54,,,Visualizer
moment,2.291,1.08,0.0,8.05,0.0,,89.36,89.6,,,Visualizer
moment,2.535,1.28,0.0,8.09,0.0,,89.32,89.63,,,Visualizer
moment,2.729,1.55,0.0,8.09,0.0,,89.32,89.59,,,Visualizer
moment,2.924,1.83,0.0,8.05,0.0,,89.32,89.6,,,Visualizer
moment,3.12,2.18,0.0,7.93,0.0,,89.39,89.62,,,Visualizer
moment,3.362,2.55,0.0,7.83,0.0,,89.29,89.67,,,Visualizer
moment,3.608,2.94,0.0,7.6,0.0,,89.29,89.64,,,Visualizer
moment,3.752,3.25,0.0,7.15,0.0,,89.39,89.64,,,Visualizer
moment,3.948,3.5,0.0,6.41,0.0,,89.26,89.65,,,Visualizer
moment,4.193,3.66,0.0,5.65,0.0,,89.09,89.63,,,Visualizer
moment,4.387,3.82,0.0,4.74,0.0,,89.12,89.62,,,Visualizer
moment,4.581,3.73,0.0,3.94,0.0,,89.09,89.58,,,Visualizer
moment,4.825,3.6,0.0,3.22,0.0,,89.06,89.61,,,Visualizer
moment,5.072,3.52,0.0,2.63,0.0,,89.03,89.62,,,Visualizer
moment,5.215,3.45,0.0,2.1,0.0,,89.09,89.58,,,Visualizer
moment,5.459,3.34,0.0,1.72,0.0,,89.09,89.56,,,Visualizer
moment,5.654,3.27,0.0,1.39,0.0,,88.93,89.46,,,Visualizer
moment,5.851,3.21,0.0,1.18,0.0,,89.03,89.55,,,Visualizer
moment,6.044,3.19,0.0,0.96,0.0,,89.06,89.54,,,Visualizer
moment,6.289,3.14,0.1,0.75,0.11,,88.99,89.52,,,Visualizer
moment,6.483,3.07,0.2,0.71,0.21,,88.89,89.45,,,Visualizer
moment,6.678,3.11,0.2,0.56,0.21,,88.96,89.41,,,Visualizer
moment,6.873,3.05,0.3,0.49,0.32,,89.03,89.45,,,Visualizer
moment,7.117,3.06,0.3,0.46,0.32,,88.83,89.42,,,Visualizer
moment,7.312,3.09,0.3,0.37,0.21,,88.96,89.47,,,Visualizer
moment,7.507,3.0,0.3,0.36,0.11,,88.93,89.4,,,Visualizer
moment,7.701,3.04,0.3,0.34,0.11,,88.89,89.38,,,Visualizer
moment,7.946,3.05,0.3,0.27,0.11,,88.93,89.35,,,Visualizer
moment,8.14,2.98,0.3,0.32,0.0,,88.86,89.37,,,Visualizer
moment,8.336,3.06,0.3,0.28,0.0,,88.83,89.36,,,Visualizer
moment,8.53,3.05,0.3,0.22,0.0,,88.77,89.39,,,Visualizer
moment,8.774,2.97,0.5,0.27,0.21,,88.86,89.38,,,Visualizer
moment,8.969,3.03,0.6,0.25,0.32,,88.83,89.37,,,Visualizer
moment,9.164,3.04,0.6,0.2,0.32,,88.7,89.31,,,Visualizer
moment,9.457,2.97,0.6,0.23,0.32,,88.77,89.34,,,Visualizer
moment,9.602,3.02,0.7,0.24,0.42,,88.63,89.25,,,Visualizer
moment,9.799,3.06,0.7,0.19,0.21,,88.6,89.27,,,Visualizer
moment,9.993,3.0,0.7,0.15,0.21,,88.63,89.3,,,Visualizer
moment,10.237,2.99,0.7,0.24,0.11,,88.57,89.37,,,Visualizer
moment,10.431,3.07,0.7,0.2,0.11,,88.41,89.3,,,Visualizer
moment,10.626,3.02,0.7,0.16,0.0,,88.44,89.23,,,Visualizer
moment,10.821,2.96,0.7,0.12,0.0,,88.54,89.31,,,Visualizer
moment,11.066,2.97,0.7,0.22,0.0,,88.44,89.3,,,Visualizer
moment,11.26,3.07,0.7,0.18,0.0,,88.47,89.25,,,Visualizer
moment,11.455,3.03,0.7,0.14,0.0,,88.27,89.29,,,Visualizer
moment,11.65,2.97,0.9,0.17,0.21,,88.41,89.25,,,Visualizer
moment,11.894,3.02,0.9,0.21,0.21,,88.34,89.24,,,Visualizer
moment,12.089,3.06,0.9,0.17,0.21,,88.27,89.19,,,Visualizer
moment,12.284,3.0,0.9,0.13,0.21,,88.21,89.21,,,Visualizer
moment,12.53,2.96,0.9,0.19,0.0,,88.27,89.2,,,Visualizer
moment,12.723,3.04,1.0,0.2,0.11,,88.21,89.24,,,Visualizer
moment,12.971,3.12,1.0,0.46,0.11,,88.11,89.22,,,Visualizer
moment,13.168,3.51,1.0,0.84,0.11,,87.72,89.17,,,Visualizer
moment,13.358,4.16,1.0,1.26,0.11,,87.13,89.19,,,Visualizer
moment,13.551,4.88,1.1,1.58,0.21,,86.78,89.21,,,Visualizer
moment,13.746,5.59,1.1,1.78,0.11,,86.36,89.18,,,Visualizer
moment,13.942,6.28,1.1,1.87,0.11,,86.36,89.17,,,Visualizer
moment,14.186,6.88,1.1,1.87,0.11,,86.29,89.18,,,Visualizer
moment,14.381,7.4,1.2,1.79,0.21,,86.1,89.21,,,Visualizer
moment,14.576,7.77,1.2,1.67,0.11,,86.32,89.22,,,Visualizer
moment,14.819,8.07,1.2,1.57,0.11,,86.45,89.23,,,Visualizer
moment,15.015,8.42,1.2,1.41,0.11,,86.58,89.23,,,Visualizer
moment,15.209,8.58,1.6,1.28,0.53,,86.68,89.19,,,Visualizer
moment,15.454,8.71,1.5,1.16,0.32,,86.78,89.23,,,Visualizer
moment,15.648,8.8,1.5,1.06,0.32,,86.97,89.16,,,Visualizer
moment,15.844,8.89,1.7,0.96,0.53,,87.13,89.12,,,Visualizer
moment,16.037,8.98,1.8,0.86,0.32,,87.33,89.13,,,Visualizer
moment,16.282,9.0,1.9,0.78,0.42,,87.43,89.06,,,Visualizer
moment,16.476,8.98,2.0,0.73,0.53,,87.55,89.0,,,Visualizer
moment,16.671,9.01,1.9,0.68,0.32,,87.52,89.0,,,Visualizer
moment,16.866,8.99,1.9,0.64,0.21,,87.69,88.96,,,Visualizer
moment,17.11,9.02,2.3,0.6,0.53,,87.85,89.02,,,Visualizer
moment,17.305,9.01,2.3,0.58,0.53,,87.85,88.97,,,Visualizer
moment,17.5,9.03,2.3,0.57,0.42,,87.98,88.88,,,Visualizer
moment,17.744,9.07,2.4,0.54,0.53,,88.11,88.87,,,Visualizer
moment,17.939,9.03,2.5,0.52,0.42,,88.08,88.85,,,Visualizer
moment,18.134,9.04,2.7,0.5,0.42,,88.14,88.87,,,Visualizer
moment,18.331,9.05,2.7,0.49,0.42,,88.31,88.81,,,Visualizer
moment,18.572,9.03,2.8,0.49,0.42,,88.34,88.73,,,Visualizer
moment,18.767,9.01,2.9,0.51,0.42,,88.41,88.72,,,Visualizer
moment,18.964,9.02,3.1,0.5,0.53,,88.47,88.74,,,Visualizer
moment,19.207,9.02,3.1,0.49,0.42,,88.54,88.7,,,Visualizer
moment,19.401,9.01,3.1,0.49,0.32,,88.44,88.6,,,Visualizer
moment,19.597,8.98,3.1,0.53,0.32,,88.5,88.65,,,Visualizer
