information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-05-13T13:47:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0aa15ba7-8103-4edc-b4e0-4de0014ee536,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.044,1.23,0.0,3.67,0.0,,93.09,89.52,,,Visualizer
moment,0.269,1.25,0.0,3.81,0.0,,90.45,89.7,,,Visualizer
moment,0.54,1.28,0.0,3.94,0.0,,87.49,89.93,,,Visualizer
moment,0.764,1.25,0.0,4.13,0.0,,88.67,89.85,,,Visualizer
moment,1.038,1.35,0.0,4.17,0.0,,89.98,89.85,,,Visualizer
moment,1.26,1.33,0.0,4.27,0.0,,91.15,89.9,,,Visualizer
moment,1.529,1.35,0.0,4.3,0.0,,92.05,89.84,,,Visualizer
moment,1.755,1.37,0.0,4.36,0.0,,92.79,89.69,,,Visualizer
moment,2.024,1.41,0.0,4.4,0.0,,93.54,89.67,,,Visualizer
moment,2.34,1.29,0.0,4.4,0.0,,93.7,89.66,,,Visualizer
moment,2.519,1.29,0.0,4.48,0.0,,93.84,89.73,,,Visualizer
moment,2.789,1.3,0.0,4.47,0.0,,93.88,89.78,,,Visualizer
moment,3.014,1.26,0.0,4.48,0.0,,93.6,89.89,,,Visualizer
moment,3.285,1.2,0.0,4.5,0.0,,93.57,90.0,,,Visualizer
moment,3.51,1.24,0.0,4.52,0.0,,93.43,90.2,,,Visualizer
moment,3.779,1.29,0.0,4.5,0.0,,93.43,90.49,,,Visualizer
moment,4.004,1.3,0.0,4.47,0.0,,93.37,90.84,,,Visualizer
moment,4.274,1.37,0.0,4.5,0.0,,93.43,91.06,,,Visualizer
