information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-06-25T07:45:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Garage Roasters,text
meta,,,,,,,,,Beans,Agata - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,28.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac19ad03-cecd-4bfa-992e-f3283a868d6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.007,0.0,0.0,2.45,0.0,,88.59,85.13,,,Visualizer
moment,0.223,0.0,0.0,3.43,0.0,,88.39,85.35,,,Visualizer
moment,0.493,0.0,0.2,4.46,0.19,,86.28,85.49,,,Visualizer
moment,0.718,0.0,0.2,5.27,0.19,,84.57,85.63,,,Visualizer
moment,0.993,0.0,0.3,5.93,0.29,,83.66,85.96,,,Visualizer
moment,1.213,0.0,0.3,6.48,0.29,,82.89,86.24,,,Visualizer
moment,1.486,0.0,0.4,6.84,0.29,,81.77,86.48,,,Visualizer
moment,1.708,0.01,0.4,7.16,0.19,,80.94,86.64,,,Visualizer
moment,2.023,0.06,0.4,7.43,0.1,,81.1,86.64,,,Visualizer
moment,2.248,0.2,0.5,7.56,0.19,,82.67,86.63,,,Visualizer
moment,2.521,0.34,0.5,7.66,0.1,,84.47,86.48,,,Visualizer
moment,2.743,0.47,0.5,7.76,0.1,,86.38,86.38,,,Visualizer
moment,2.968,0.62,0.5,7.73,0.1,,88.0,86.62,,,Visualizer
moment,3.238,0.67,0.5,7.67,0.0,,89.28,86.99,,,Visualizer
moment,3.463,0.75,0.5,7.54,0.0,,90.17,87.44,,,Visualizer
moment,3.733,0.81,0.5,7.46,0.0,,90.9,87.94,,,Visualizer
moment,3.958,0.91,0.5,7.36,0.0,,91.2,88.41,,,Visualizer
moment,4.273,0.97,0.5,7.29,0.0,,91.36,88.68,,,Visualizer
moment,4.498,1.11,0.5,7.23,0.0,,91.13,88.99,,,Visualizer
moment,4.723,1.24,0.5,7.18,0.0,,90.93,89.28,,,Visualizer
moment,4.993,1.4,0.5,7.14,0.0,,90.6,89.48,,,Visualizer
moment,5.218,1.66,0.5,7.07,0.0,,90.47,89.48,,,Visualizer
moment,5.533,1.96,0.6,6.94,0.1,,90.24,89.49,,,Visualizer
moment,5.713,2.36,0.6,6.71,0.1,,90.37,89.43,,,Visualizer
moment,5.983,2.8,0.6,6.13,0.1,,90.47,89.47,,,Visualizer
moment,6.208,3.1,0.6,5.37,0.1,,90.67,89.44,,,Visualizer
moment,6.478,3.27,0.6,4.55,0.1,,90.73,89.42,,,Visualizer
moment,6.748,3.28,0.8,3.8,0.19,,90.63,89.41,,,Visualizer
moment,6.973,3.3,1.0,3.12,0.39,,90.63,89.42,,,Visualizer
moment,7.242,3.22,1.4,2.49,0.78,,90.67,89.35,,,Visualizer
moment,7.468,3.12,1.5,2.03,0.87,,90.63,89.36,,,Visualizer
moment,7.738,3.12,1.7,1.79,0.87,,90.5,89.37,,,Visualizer
moment,7.962,3.1,1.9,1.43,0.87,,90.4,89.32,,,Visualizer
moment,8.233,2.99,2.1,1.21,0.78,,90.37,89.34,,,Visualizer
moment,8.458,3.06,2.4,1.12,0.87,,90.3,89.21,,,Visualizer
moment,8.772,3.04,2.6,0.98,0.87,,90.34,89.17,,,Visualizer
moment,8.953,2.97,2.7,0.93,0.97,,90.2,89.15,,,Visualizer
moment,9.222,3.05,2.9,0.83,0.78,,90.14,89.12,,,Visualizer
moment,9.493,3.01,3.3,0.77,0.87,,89.97,89.14,,,Visualizer
moment,9.718,2.95,3.4,0.78,0.78,,89.97,89.14,,,Visualizer
moment,9.904,2.99,3.7,0.73,0.97,,89.74,89.16,,,Visualizer
moment,10.123,2.99,3.7,0.75,0.78,,89.84,89.09,,,Visualizer
moment,10.392,3.07,3.9,0.88,0.78,,89.81,88.99,,,Visualizer
moment,10.618,3.32,4.1,1.05,0.78,,89.68,89.06,,,Visualizer
moment,10.932,3.58,4.5,1.2,0.78,,89.74,88.99,,,Visualizer
moment,11.113,3.92,4.7,1.36,0.97,,89.58,88.98,,,Visualizer
moment,11.427,4.29,5.0,1.49,0.97,,89.58,89.04,,,Visualizer
moment,11.656,4.7,5.3,1.63,1.17,,89.51,88.96,,,Visualizer
moment,11.878,5.17,5.5,1.74,1.07,,89.45,88.92,,,Visualizer
moment,12.147,5.68,5.9,1.81,1.17,,89.48,88.92,,,Visualizer
moment,12.373,6.27,6.1,1.87,1.26,,89.54,88.97,,,Visualizer
moment,12.642,6.94,6.6,1.94,1.26,,89.54,88.96,,,Visualizer
moment,12.958,7.69,7.1,2.02,1.46,,89.68,88.83,,,Visualizer
moment,13.182,8.41,7.2,1.96,1.46,,89.84,88.82,,,Visualizer
moment,13.362,8.69,7.5,1.91,1.46,,89.94,88.88,,,Visualizer
moment,13.677,8.78,8.0,1.77,1.55,,89.97,88.94,,,Visualizer
moment,13.902,8.76,8.4,1.61,1.46,,90.07,88.87,,,Visualizer
moment,14.173,8.84,8.7,1.54,1.46,,90.11,88.84,,,Visualizer
moment,14.397,8.78,9.2,1.47,1.46,,90.07,88.87,,,Visualizer
moment,14.622,8.72,9.4,1.51,1.36,,90.07,88.83,,,Visualizer
moment,14.893,8.91,9.7,1.38,1.46,,90.07,88.89,,,Visualizer
moment,15.117,8.85,10.0,1.32,1.46,,90.14,88.89,,,Visualizer
moment,15.433,8.83,10.4,1.35,1.36,,90.04,88.83,,,Visualizer
moment,15.657,8.74,10.7,1.39,1.36,,90.04,88.84,,,Visualizer
moment,15.927,8.88,11.2,1.25,1.46,,90.01,88.81,,,Visualizer
moment,16.152,8.76,11.5,1.31,1.46,,90.07,88.85,,,Visualizer
moment,16.423,8.81,12.0,1.38,1.55,,89.97,88.81,,,Visualizer
moment,16.647,8.9,12.3,1.25,1.55,,90.04,88.81,,,Visualizer
moment,16.963,8.77,12.7,1.29,1.46,,90.01,88.79,,,Visualizer
moment,17.187,8.76,13.2,1.35,1.46,,89.81,88.74,,,Visualizer
moment,17.412,8.81,13.5,1.35,1.46,,89.81,88.68,,,Visualizer
moment,17.682,8.82,13.7,1.26,1.36,,89.78,88.71,,,Visualizer
moment,17.907,8.72,14.2,1.28,1.46,,89.61,88.81,,,Visualizer
moment,18.177,8.75,14.4,1.24,1.36,,89.54,88.75,,,Visualizer
moment,18.403,8.76,14.8,1.26,1.36,,89.61,88.74,,,Visualizer
moment,18.628,8.76,15.3,1.33,1.55,,89.51,88.67,,,Visualizer
moment,18.898,8.77,15.6,1.34,1.55,,89.45,88.67,,,Visualizer
moment,19.122,8.74,15.9,1.28,1.55,,89.45,88.69,,,Visualizer
moment,19.392,8.8,16.3,1.25,1.46,,89.32,88.68,,,Visualizer
moment,19.663,8.72,16.8,1.33,1.46,,89.32,88.66,,,Visualizer
moment,19.932,8.69,17.1,1.39,1.46,,89.09,88.68,,,Visualizer
moment,20.158,8.77,17.6,1.39,1.55,,89.18,88.58,,,Visualizer
moment,20.427,8.71,17.9,1.39,1.55,,89.12,88.59,,,Visualizer
moment,20.652,8.79,18.2,1.31,1.55,,89.05,88.59,,,Visualizer
moment,20.922,8.8,18.6,1.3,1.46,,88.98,88.59,,,Visualizer
moment,21.147,8.76,19.0,1.36,1.55,,88.95,88.5,,,Visualizer
moment,21.462,8.75,19.4,1.38,1.46,,88.79,88.49,,,Visualizer
moment,21.643,8.88,19.7,1.25,1.46,,88.82,88.47,,,Visualizer
moment,21.912,8.75,20.0,1.38,1.46,,88.79,88.49,,,Visualizer
moment,22.182,8.8,20.4,1.42,1.55,,88.76,88.48,,,Visualizer
moment,22.407,8.75,20.9,1.39,1.55,,88.72,88.4,,,Visualizer
moment,22.677,8.77,21.3,1.34,1.55,,88.79,88.33,,,Visualizer
moment,22.902,8.81,21.6,1.3,1.55,,88.76,88.39,,,Visualizer
moment,23.172,8.71,22.0,1.37,1.55,,88.89,88.32,,,Visualizer
moment,23.487,8.72,22.6,1.37,1.55,,88.82,88.36,,,Visualizer
moment,23.667,8.6,22.9,1.4,1.55,,88.89,88.35,,,Visualizer
moment,23.982,8.65,23.4,1.41,1.46,,88.72,88.33,,,Visualizer
moment,24.162,8.68,23.6,1.46,1.55,,88.76,88.29,,,Visualizer
moment,24.432,8.69,24.0,1.43,1.46,,88.72,88.23,,,Visualizer
moment,24.657,8.64,24.4,1.41,1.55,,88.72,88.25,,,Visualizer
moment,24.927,8.77,24.9,1.36,1.65,,88.5,88.25,,,Visualizer
moment,25.152,8.63,25.1,1.4,1.65,,88.53,88.24,,,Visualizer
moment,25.422,8.62,25.6,1.41,1.55,,88.53,88.17,,,Visualizer
moment,25.647,8.65,26.0,1.42,1.55,,88.36,88.2,,,Visualizer
moment,25.917,8.77,26.3,1.35,1.55,,88.36,88.21,,,Visualizer
moment,26.142,8.7,26.6,1.42,1.46,,88.46,88.15,,,Visualizer
moment,26.413,8.69,27.1,1.46,1.55,,88.43,88.07,,,Visualizer
