information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Witch HUnt Turbo,text
meta,,,,,,,,,Date,2022-05-03T14:48:31Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,jera,text
meta,,,,,,,,,Beans,Ethiopia Gotiti natural anaerobic,text
meta,,,,,,,,,Roast Color,medium\light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.9 grind, 6.5 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3087be99-f5ee-48da-9c08-7d7cafdd0fd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.4,0.0,3.76,0.0,,87.98,86.68,,,Visualizer
moment,0.224,0.48,0.0,4.35,0.0,,86.71,86.98,,,Visualizer
moment,0.494,0.63,0.0,4.89,0.0,,86.81,86.98,,,Visualizer
moment,0.719,0.63,0.0,5.29,0.0,,87.69,86.95,,,Visualizer
moment,0.989,0.59,0.0,5.62,0.0,,88.37,86.91,,,Visualizer
moment,1.304,0.57,0.0,5.89,0.0,,88.86,86.91,,,Visualizer
moment,1.486,0.58,0.0,6.13,0.0,,89.16,86.96,,,Visualizer
moment,1.754,0.54,0.0,6.24,0.0,,89.26,87.05,,,Visualizer
moment,1.978,0.51,0.0,6.39,0.0,,89.12,87.19,,,Visualizer
moment,2.249,0.49,0.0,6.49,0.0,,89.19,87.33,,,Visualizer
moment,2.474,0.51,0.0,6.51,0.0,,88.96,87.54,,,Visualizer
moment,2.744,0.5,0.0,6.56,0.0,,89.03,87.59,,,Visualizer
moment,2.969,0.56,0.0,6.64,0.0,,88.96,87.63,,,Visualizer
moment,3.239,0.74,0.0,6.68,0.0,,88.96,87.78,,,Visualizer
moment,3.508,1.01,0.0,6.71,0.0,,88.9,87.79,,,Visualizer
moment,3.734,1.32,0.0,6.77,0.0,,88.9,87.78,,,Visualizer
moment,4.004,1.64,0.0,6.84,0.0,,88.8,87.92,,,Visualizer
moment,4.23,2.06,0.0,6.89,0.0,,88.73,88.01,,,Visualizer
moment,4.499,2.43,0.0,6.97,0.0,,88.6,88.04,,,Visualizer
moment,4.726,2.85,0.0,6.85,0.0,,88.44,88.03,,,Visualizer
moment,4.994,3.2,0.0,6.7,0.0,,88.31,88.09,,,Visualizer
moment,5.309,3.66,0.0,6.48,0.0,,88.21,88.14,,,Visualizer
moment,5.489,4.16,0.3,6.13,0.27,,88.08,88.13,,,Visualizer
moment,5.805,4.44,1.2,5.41,1.1,,87.82,88.18,,,Visualizer
moment,5.984,4.18,1.9,4.62,1.74,,87.55,88.13,,,Visualizer
moment,6.254,3.73,2.5,3.84,2.29,,87.52,88.14,,,Visualizer
moment,6.479,3.41,2.7,3.09,2.47,,87.43,88.12,,,Visualizer
moment,6.749,3.07,3.5,2.47,2.47,,87.26,88.1,,,Visualizer
moment,6.975,2.83,3.8,1.93,2.11,,87.3,88.02,,,Visualizer
moment,7.244,2.58,3.8,1.5,1.56,,87.26,88.04,,,Visualizer
moment,7.514,2.43,4.0,1.17,1.19,,87.16,87.96,,,Visualizer
moment,7.739,2.29,4.2,0.91,0.64,,87.2,87.93,,,Visualizer
moment,8.009,2.18,4.3,0.71,0.64,,87.2,87.91,,,Visualizer
moment,8.234,2.1,4.4,0.55,0.55,,87.23,87.9,,,Visualizer
moment,8.506,2.02,4.6,0.43,0.55,,87.2,87.83,,,Visualizer
moment,8.728,1.96,4.6,0.33,0.55,,87.1,87.83,,,Visualizer
moment,8.998,1.92,4.8,0.26,0.46,,87.1,87.75,,,Visualizer
moment,9.224,1.88,4.8,0.2,0.37,,87.2,87.66,,,Visualizer
moment,9.494,1.84,4.7,0.2,0.18,,87.07,87.67,,,Visualizer
moment,9.808,1.88,4.8,0.33,0.18,,87.07,87.63,,,Visualizer
moment,9.989,2.14,4.8,0.78,0.18,,86.97,87.63,,,Visualizer
moment,10.259,2.7,4.9,1.37,0.09,,86.55,87.64,,,Visualizer
moment,10.483,3.55,5.0,1.83,0.27,,86.12,87.62,,,Visualizer
moment,10.756,4.53,5.1,2.11,0.27,,85.71,87.6,,,Visualizer
moment,10.979,5.42,5.1,2.22,0.27,,85.38,87.57,,,Visualizer
moment,11.249,6.22,5.1,2.21,0.18,,85.12,87.56,,,Visualizer
moment,11.475,6.78,5.3,2.14,0.37,,84.9,87.57,,,Visualizer
moment,11.745,7.21,5.5,2.07,0.37,,85.03,87.54,,,Visualizer
moment,12.059,7.55,5.7,2.0,0.55,,85.09,87.53,,,Visualizer
moment,12.238,7.7,6.1,1.89,0.92,,85.32,87.41,,,Visualizer
moment,12.509,7.66,6.5,1.85,1.19,,85.41,87.32,,,Visualizer
moment,12.733,7.59,7.0,1.81,1.37,,85.61,87.28,,,Visualizer
