information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-25T17:20:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fc906eab-ec82-46d8-8a0d-da051246e6e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.0,0.0,3.21,0.0,,92.53,79.76,,,Visualizer
moment,0.449,0.0,0.0,4.4,0.0,,92.02,79.84,,,Visualizer
moment,0.719,0.0,0.0,5.76,0.0,,89.64,79.94,,,Visualizer
moment,0.857,0.0,0.0,6.75,0.0,,87.84,79.91,,,Visualizer
moment,1.083,0.0,0.0,7.53,0.0,,86.7,79.94,,,Visualizer
moment,1.259,0.0,0.0,8.24,0.0,,85.3,80.02,,,Visualizer
moment,1.484,0.06,0.0,8.65,0.0,,84.14,79.99,,,Visualizer
moment,1.709,0.42,0.0,8.96,0.0,,83.86,80.02,,,Visualizer
moment,1.894,0.93,0.0,9.23,0.0,,84.27,80.07,,,Visualizer
moment,2.114,1.2,0.0,9.23,0.0,,85.24,80.05,,,Visualizer
moment,2.384,1.24,0.0,9.2,0.0,,86.11,80.07,,,Visualizer
moment,2.522,1.35,0.0,9.28,0.0,,87.15,80.28,,,Visualizer
moment,2.789,1.42,0.0,9.2,0.0,,88.16,80.6,,,Visualizer
moment,2.924,1.46,0.0,9.16,0.0,,88.98,81.04,,,Visualizer
moment,3.149,1.46,0.0,9.21,0.0,,89.74,81.61,,,Visualizer
moment,3.374,1.47,0.0,9.15,0.0,,90.56,82.14,,,Visualizer
moment,3.554,1.53,0.0,9.09,0.0,,91.16,82.72,,,Visualizer
moment,3.824,1.64,0.0,9.13,0.0,,91.66,83.26,,,Visualizer
moment,4.004,1.76,0.0,9.03,0.0,,92.26,83.87,,,Visualizer
moment,4.188,1.92,0.0,8.93,0.0,,92.62,84.4,,,Visualizer
moment,4.411,2.1,0.0,8.9,0.0,,92.96,85.07,,,Visualizer
moment,4.634,2.31,0.0,8.79,0.0,,93.27,85.62,,,Visualizer
moment,4.814,2.6,0.0,8.63,0.0,,93.67,86.26,,,Visualizer
moment,5.091,2.96,0.0,8.5,0.0,,93.84,86.84,,,Visualizer
moment,5.22,3.39,0.0,8.3,0.0,,94.04,87.34,,,Visualizer
moment,5.445,4.0,0.0,8.03,0.0,,94.18,87.86,,,Visualizer
moment,5.72,4.87,0.0,7.72,0.0,,94.35,88.34,,,Visualizer
moment,5.854,6.13,0.0,7.29,0.0,,94.52,88.76,,,Visualizer
moment,6.074,7.6,0.0,6.75,0.0,,94.65,89.29,,,Visualizer
moment,6.389,9.17,0.0,6.1,0.0,,94.75,89.66,,,Visualizer
moment,6.487,10.33,0.0,5.25,0.0,,94.68,90.04,,,Visualizer
moment,6.706,10.95,0.0,4.35,0.0,,94.86,90.33,,,Visualizer
moment,6.884,11.14,0.0,3.52,0.0,,94.89,90.63,,,Visualizer
moment,7.109,11.02,0.0,2.82,0.0,,94.82,90.81,,,Visualizer
moment,7.334,10.79,0.1,2.24,0.04,,94.86,91.01,,,Visualizer
moment,7.514,10.53,0.0,1.77,0.0,,94.75,91.14,,,Visualizer
moment,7.784,10.33,0.0,1.43,0.0,,94.86,91.25,,,Visualizer
moment,7.964,10.18,0.0,1.12,0.0,,94.75,91.43,,,Visualizer
moment,8.15,9.82,0.2,0.97,0.09,,94.75,91.45,,,Visualizer
moment,8.37,9.79,0.2,0.82,0.09,,94.62,91.47,,,Visualizer
moment,8.595,9.86,0.2,0.68,0.09,,94.62,91.5,,,Visualizer
moment,8.774,9.8,0.3,0.56,0.13,,94.58,91.47,,,Visualizer
moment,9.089,9.75,0.3,0.48,0.13,,94.55,91.46,,,Visualizer
moment,9.179,9.69,0.3,0.4,0.13,,94.41,91.55,,,Visualizer
moment,9.449,9.65,0.3,0.36,0.13,,94.48,91.36,,,Visualizer
moment,9.629,9.63,0.3,0.3,0.09,,94.35,91.32,,,Visualizer
moment,9.813,9.59,0.3,0.29,0.13,,94.31,91.38,,,Visualizer
moment,10.039,9.6,0.3,0.23,0.13,,94.31,91.39,,,Visualizer
moment,10.349,9.54,0.5,0.24,0.21,,94.07,91.37,,,Visualizer
moment,10.439,9.58,0.5,0.21,0.13,,94.01,91.31,,,Visualizer
moment,10.714,9.56,0.5,0.21,0.13,,93.97,91.18,,,Visualizer
moment,10.889,9.58,0.5,0.2,0.09,,93.91,91.19,,,Visualizer
moment,11.078,9.53,0.5,0.19,0.09,,93.97,91.08,,,Visualizer
moment,11.294,9.53,0.7,0.2,0.17,,93.84,91.09,,,Visualizer
moment,11.478,9.53,0.7,0.17,0.17,,93.74,91.11,,,Visualizer
moment,11.703,9.53,0.7,0.19,0.17,,93.67,91.05,,,Visualizer
moment,11.924,9.55,0.7,0.19,0.17,,93.7,91.0,,,Visualizer
moment,12.149,9.51,0.7,0.18,0.17,,93.5,91.01,,,Visualizer
