information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 kephas,text
meta,,,,,,,,,Date,2024-03-16T06:58:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,246.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37b4a767-2d55-4690-8488-f3bffe30c578,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.01,0.04,0.0,3.77,0.0,,93.04,89.58,,,Visualizer
moment,0.266,0.04,0.0,4.02,0.0,,91.49,89.76,,,Visualizer
moment,0.536,0.09,0.0,4.23,0.0,,90.29,89.82,,,Visualizer
moment,0.762,0.19,0.0,4.43,0.0,,90.69,89.81,,,Visualizer
moment,1.033,0.38,0.0,4.54,0.0,,91.62,89.79,,,Visualizer
moment,1.258,0.5,0.0,4.68,0.0,,92.7,89.77,,,Visualizer
moment,1.617,0.5,0.0,4.74,0.0,,93.85,89.84,,,Visualizer
moment,1.752,0.53,0.0,4.81,0.0,,94.64,89.94,,,Visualizer
moment,2.023,0.51,0.0,4.89,0.0,,95.46,90.06,,,Visualizer
moment,2.249,0.44,0.0,4.96,0.0,,95.91,90.47,,,Visualizer
moment,2.518,0.4,0.0,4.96,0.0,,96.05,90.86,,,Visualizer
moment,2.789,0.35,0.0,4.99,0.0,,95.88,91.43,,,Visualizer
moment,3.012,0.32,0.0,4.97,0.0,,95.32,91.94,,,Visualizer
moment,3.284,0.32,0.0,4.98,0.0,,94.95,92.38,,,Visualizer
moment,3.506,0.3,0.0,5.0,0.0,,94.64,92.65,,,Visualizer
moment,3.822,0.29,0.0,4.96,0.0,,94.4,92.97,,,Visualizer
moment,4.001,0.33,0.0,5.0,0.0,,94.19,93.1,,,Visualizer
moment,4.27,0.3,0.0,4.94,0.0,,94.12,93.18,,,Visualizer
moment,4.497,0.26,0.0,4.96,0.0,,94.19,93.33,,,Visualizer
moment,4.766,0.28,0.0,4.99,0.0,,94.33,93.41,,,Visualizer
moment,4.992,0.29,0.0,5.03,0.0,,94.4,93.48,,,Visualizer
moment,5.262,0.26,0.0,5.06,0.0,,94.4,93.5,,,Visualizer
moment,5.533,0.26,0.0,5.04,0.0,,94.67,93.55,,,Visualizer
moment,5.758,0.24,0.0,5.0,0.0,,94.67,93.65,,,Visualizer
moment,6.072,0.31,0.0,4.95,0.0,,94.5,93.67,,,Visualizer
moment,6.256,0.32,0.0,4.95,0.0,,94.43,93.67,,,Visualizer
moment,6.522,0.32,0.0,4.96,0.0,,94.43,93.74,,,Visualizer
moment,6.749,0.32,0.0,4.98,0.0,,94.36,93.77,,,Visualizer
moment,7.017,0.3,0.0,5.0,0.0,,94.36,93.79,,,Visualizer
moment,7.242,0.3,0.0,4.96,0.0,,94.23,93.81,,,Visualizer
moment,7.513,0.34,0.0,4.97,0.0,,94.26,93.88,,,Visualizer
moment,7.781,0.3,0.0,4.97,0.0,,94.09,93.86,,,Visualizer
moment,8.009,0.26,0.0,5.06,0.0,,93.95,93.86,,,Visualizer
moment,8.367,0.26,0.0,5.04,0.0,,93.95,93.89,,,Visualizer
moment,8.502,0.23,0.0,5.05,0.0,,93.89,93.99,,,Visualizer
moment,8.772,0.24,0.0,5.02,0.0,,93.95,93.92,,,Visualizer
moment,8.997,0.24,0.0,5.03,0.0,,93.85,93.92,,,Visualizer
moment,9.266,0.21,0.0,4.97,0.0,,93.99,93.94,,,Visualizer
moment,9.492,0.25,0.0,5.02,0.0,,94.02,93.88,,,Visualizer
moment,9.762,0.25,0.0,4.97,0.0,,93.95,93.9,,,Visualizer
moment,9.988,0.21,0.0,5.0,0.0,,94.02,93.87,,,Visualizer
moment,10.261,0.24,0.0,4.93,0.0,,94.09,93.87,,,Visualizer
moment,10.527,0.25,0.0,5.02,0.0,,94.05,93.87,,,Visualizer
moment,10.752,0.26,0.0,4.96,0.0,,94.12,93.84,,,Visualizer
moment,11.021,0.25,0.0,4.94,0.0,,94.09,93.89,,,Visualizer
moment,11.248,0.29,0.0,4.95,0.0,,94.02,93.85,,,Visualizer
moment,11.517,0.26,0.0,5.04,0.0,,94.09,93.87,,,Visualizer
moment,11.743,0.19,0.0,5.02,0.0,,93.85,93.85,,,Visualizer
moment,12.012,0.17,0.0,4.97,0.0,,94.02,93.84,,,Visualizer
moment,12.238,0.19,0.0,4.65,0.0,,93.82,93.84,,,Visualizer
moment,12.508,0.13,0.0,4.12,0.0,,93.68,93.84,,,Visualizer
moment,12.822,0.08,0.0,3.56,0.0,,93.79,93.8,,,Visualizer
moment,13.046,0.07,0.0,2.97,0.0,,93.95,93.8,,,Visualizer
moment,13.272,0.04,0.0,2.35,0.0,,93.92,93.78,,,Visualizer
moment,13.497,0.02,0.0,2.06,0.0,,94.12,93.8,,,Visualizer
