information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T16:15:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a22bcbc1-36a8-4969-86d3-4fef9fa43ddc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.29,0.0,4.07,0.0,,91.75,75.99,,,Visualizer
moment,0.438,0.28,0.0,4.03,0.0,,91.51,76.22,,,Visualizer
moment,0.633,0.22,0.0,4.07,0.0,,90.02,76.3,,,Visualizer
moment,0.877,0.24,0.0,4.03,0.0,,89.35,76.23,,,Visualizer
moment,1.072,0.23,0.0,4.06,0.0,,89.35,76.22,,,Visualizer
moment,1.267,0.23,0.0,4.02,0.0,,89.25,76.27,,,Visualizer
moment,1.462,0.21,0.0,3.97,0.0,,89.39,76.27,,,Visualizer
moment,1.706,0.21,0.0,3.94,0.0,,89.48,76.28,,,Visualizer
moment,1.901,0.27,0.0,3.94,0.0,,89.82,76.29,,,Visualizer
moment,2.096,0.29,0.0,3.98,0.0,,89.85,76.35,,,Visualizer
moment,2.29,0.32,0.0,4.0,0.0,,90.21,76.43,,,Visualizer
moment,2.535,0.39,0.0,3.94,0.0,,90.51,76.51,,,Visualizer
moment,2.729,0.43,0.0,4.04,0.0,,90.84,76.69,,,Visualizer
moment,2.933,0.48,0.0,4.05,0.0,,91.04,76.83,,,Visualizer
moment,3.217,0.49,0.0,4.04,0.0,,91.31,77.26,,,Visualizer
moment,3.363,0.49,0.0,4.1,0.0,,91.51,77.93,,,Visualizer
moment,3.558,0.51,0.0,4.11,0.0,,91.48,78.52,,,Visualizer
moment,3.753,0.51,0.0,4.09,0.0,,91.38,79.13,,,Visualizer
moment,3.997,0.51,0.0,4.09,0.0,,91.31,79.71,,,Visualizer
moment,4.192,0.49,0.0,4.06,0.0,,91.14,80.29,,,Visualizer
moment,4.387,0.5,0.0,3.98,0.0,,90.98,80.81,,,Visualizer
moment,4.582,0.53,0.0,3.94,0.0,,90.61,81.35,,,Visualizer
moment,4.826,0.55,0.0,3.94,0.0,,90.31,81.9,,,Visualizer
moment,5.02,0.59,0.0,3.92,0.0,,90.08,82.43,,,Visualizer
moment,5.215,0.63,0.0,3.94,0.0,,89.82,82.89,,,Visualizer
moment,5.459,0.69,0.0,4.02,0.0,,89.52,83.26,,,Visualizer
moment,5.655,0.72,0.0,4.04,0.0,,89.52,83.68,,,Visualizer
moment,5.85,0.72,0.0,4.07,0.0,,89.42,84.05,,,Visualizer
moment,6.044,0.75,0.0,4.1,0.0,,89.35,84.36,,,Visualizer
moment,6.288,0.78,0.0,4.05,0.0,,89.25,84.68,,,Visualizer
moment,6.483,0.81,0.0,3.99,0.0,,89.09,85.08,,,Visualizer
moment,6.678,0.87,0.0,3.98,0.0,,88.76,85.41,,,Visualizer
moment,6.873,0.94,0.0,4.02,0.0,,88.59,85.78,,,Visualizer
moment,7.116,0.99,0.0,3.98,0.0,,88.2,86.09,,,Visualizer
moment,7.312,1.07,0.0,3.95,0.0,,88.0,86.36,,,Visualizer
moment,7.507,1.18,0.0,3.94,0.0,,87.84,86.66,,,Visualizer
moment,7.799,1.31,0.0,3.91,0.0,,87.68,86.85,,,Visualizer
moment,7.945,1.43,0.2,3.89,0.2,,87.61,86.93,,,Visualizer
moment,8.14,1.54,0.1,3.96,0.1,,87.61,87.08,,,Visualizer
moment,8.336,1.7,0.1,3.97,0.1,,87.68,87.21,,,Visualizer
moment,8.579,1.84,0.3,3.98,0.29,,87.77,87.36,,,Visualizer
moment,8.774,1.94,0.6,4.02,0.59,,87.68,87.42,,,Visualizer
moment,8.969,2.15,0.6,3.91,0.39,,87.94,87.52,,,Visualizer
moment,9.164,2.46,0.7,3.94,0.59,,88.04,87.62,,,Visualizer
moment,9.408,2.67,0.9,3.97,0.78,,88.1,87.69,,,Visualizer
moment,9.603,2.86,1.1,4.01,0.78,,87.94,87.77,,,Visualizer
moment,9.847,3.22,1.2,3.92,0.59,,87.88,87.82,,,Visualizer
moment,10.041,3.64,1.3,3.95,0.78,,87.84,87.93,,,Visualizer
moment,10.238,4.05,1.9,3.9,1.17,,87.74,87.98,,,Visualizer
moment,10.431,4.52,2.0,3.72,1.08,,87.58,88.06,,,Visualizer
moment,10.627,4.84,2.3,3.57,1.27,,87.38,88.07,,,Visualizer
moment,10.871,5.26,2.7,3.46,1.47,,87.25,88.08,,,Visualizer
moment,11.066,5.74,3.1,3.38,1.76,,87.15,88.18,,,Visualizer
moment,11.26,6.22,3.2,3.29,1.27,,87.02,88.18,,,Visualizer
moment,11.456,6.73,3.8,3.14,1.76,,86.76,88.16,,,Visualizer
moment,11.699,7.15,3.9,2.92,1.57,,86.63,88.19,,,Visualizer
moment,11.896,7.48,4.3,2.74,1.57,,86.63,88.18,,,Visualizer
moment,12.09,7.77,4.7,2.57,1.57,,86.47,88.13,,,Visualizer
moment,12.333,7.98,4.9,2.41,1.66,,86.4,88.13,,,Visualizer
moment,12.528,8.2,5.2,2.25,1.37,,86.3,88.11,,,Visualizer
moment,12.723,8.29,5.6,2.11,1.66,,86.47,88.04,,,Visualizer
moment,12.918,8.31,5.8,2.02,1.47,,86.37,88.03,,,Visualizer
moment,13.162,8.26,6.2,2.01,1.47,,86.47,87.92,,,Visualizer
moment,13.357,8.36,6.7,1.94,1.47,,86.47,87.87,,,Visualizer
moment,13.553,8.59,6.9,1.81,1.57,,86.37,87.84,,,Visualizer
moment,13.747,8.59,7.0,1.73,1.27,,86.37,87.82,,,Visualizer
moment,13.991,8.59,7.1,1.65,1.27,,86.4,87.8,,,Visualizer
moment,14.186,8.69,7.6,1.52,1.37,,86.47,87.81,,,Visualizer
moment,14.381,8.67,7.8,1.42,1.08,,86.47,87.73,,,Visualizer
moment,14.624,8.64,8.0,1.34,1.08,,86.5,87.73,,,Visualizer
moment,14.82,8.67,8.4,1.3,1.37,,86.44,87.68,,,Visualizer
moment,15.015,8.7,8.6,1.26,1.17,,86.5,87.69,,,Visualizer
moment,15.209,8.66,8.7,1.23,1.08,,86.6,87.63,,,Visualizer
moment,15.453,8.66,9.2,1.22,1.47,,86.47,87.61,,,Visualizer
moment,15.648,8.64,9.3,1.2,1.37,,86.5,87.53,,,Visualizer
moment,15.843,8.65,9.4,1.15,1.08,,86.54,87.57,,,Visualizer
moment,16.039,8.64,9.6,1.16,1.17,,86.6,87.62,,,Visualizer
moment,16.281,8.65,10.1,1.15,1.37,,86.57,87.59,,,Visualizer
moment,16.477,8.59,10.1,1.17,1.17,,86.47,87.56,,,Visualizer
moment,16.672,8.54,10.4,1.23,1.17,,86.54,87.55,,,Visualizer
moment,16.916,8.65,10.8,1.2,1.37,,86.63,87.55,,,Visualizer
moment,17.111,8.7,11.0,1.18,1.47,,86.47,87.46,,,Visualizer
moment,17.307,8.72,11.1,1.17,1.17,,86.5,87.43,,,Visualizer
